id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
926195,184.13,2016-04-20 06:00:00+00:00,2016-04-23 01:18:15.730004+00:00,,,Radio air time,,,Larry,,Etcitty,,,P.O Box 1682,Crownpoint,NM,87313,United States,,,,,219626,1,,43584,2,2,Larry Etcitty,'1682':5 '87313':8 'box':4 'crownpoint':6 'etcitti':2 'larri':1 'nm':7 'p.o':3,In Kind contribution,7758,Marcella King-Ben,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926196,161.44,2016-04-21 06:00:00+00:00,2016-04-23 01:19:26.409999+00:00,,,Radio air time,,,Larry,,Etcitty,,,P.O Box 1682,Crownpoint,NM,87313,United States,,,Carpenter,,219626,1,,43584,2,2,Larry Etcitty,'1682':5 '87313':8 'box':4 'crownpoint':6 'etcitti':2 'larri':1 'nm':7 'p.o':3,In Kind contribution,7758,Marcella King-Ben,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958221,165.0,2016-05-09 06:00:00+00:00,2016-06-03 05:32:49.186997+00:00,,,,,,Haley,,Laughter,,,801 Locust Place,Albuquerque,NM,87102,United States,,,,,228751,1,24,45037,2,1,Haley  Laughter,'801':3 '87102':8 'albuquerqu':6 'haley':1 'laughter':2 'locust':4 'nm':7 'place':5,Monetary contribution,7758,Marcella King-Ben,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959303,600.0,2016-05-19 06:00:00+00:00,2016-06-05 04:46:49.577002+00:00,,,,,,GRACE,,LAWERENCE,,,P.O BOX 9476,MINNEAPOLIS,MN,55480,United States,,,ATTORNEY,,229111,1,202,45037,2,1,GRACE LAWERENCE,'55480':8 '9476':5 'box':4 'grace':1 'lawer':2 'minneapoli':6 'mn':7 'p.o':3,Monetary contribution,7758,Marcella King-Ben,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1011305,250.0,2016-07-19 06:00:00+00:00,2016-09-13 02:00:09.446999+00:00,,,,,,Deborah,,Stambaugh,,,6509 Holmes Rd Prkwy,Alexandria,VA,22604,United States,,,Attorney,,239807,1,200,46376,2,1,Deborah Stambaugh,'22604':9 '6509':3 'alexandria':7 'deborah':1 'holm':4 'prkwi':6 'rd':5 'stambaugh':2 'va':8,Monetary contribution,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011307,250.0,2016-07-19 06:00:00+00:00,2016-09-13 02:01:53.719997+00:00,,,,,,Christopher,,Baughman,,,22 Don Tomas,Corrales,NM,87048,United States,,,Attorney,,239808,1,1,46376,2,1,Christopher Baughman,'22':3 '87048':8 'baughman':2 'christoph':1 'corral':6 'nm':7 'toma':5,Monetary contribution,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011294,250.0,2016-07-19 06:00:00+00:00,2016-09-13 01:55:30.486999+00:00,,,,,,Mark,,Dow,,,7309 Indian School Rd. NE,Albuquerque,NM,87110,United States,,,Attorney,,239804,1,1,46376,2,1,Mark Dow,'7309':3 '87110':10 'albuquerqu':8 'dow':2 'indian':4 'mark':1 'ne':7 'nm':9 'rd':6 'school':5,Monetary contribution,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011310,50.0,2016-08-05 06:00:00+00:00,2016-09-13 02:05:50.353000+00:00,,,,,,Diane,,Cook,,,3007 Municipal Dr.,Farmington,NM,87401,United States,,,,,239811,1,25,46376,2,1,Diane Cook,'3007':3 '87401':8 'cook':2 'dian':1 'dr':5 'farmington':6 'municip':4 'nm':7,Monetary contribution,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011308,50.0,2016-08-05 06:00:00+00:00,2016-09-13 02:03:50.157000+00:00,,,,,,Lela,,Holmes,,,5000 Sandalwood,Farmington,NM,87402,United States,,,,,239809,1,25,46376,2,1,Lela Holmes,'5000':3 '87402':7 'farmington':5 'holm':2 'lela':1 'nm':6 'sandalwood':4,Monetary contribution,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011312,50.0,2016-08-14 06:00:00+00:00,2016-09-13 02:07:46.632996+00:00,,,,,,Stephen,,Ellison,,,P.O Box 1242,Farmington,NM,87499,United States,,,,,239812,1,25,46376,2,1,Stephen  Ellison,'1242':5 '87499':8 'box':4 'ellison':2 'farmington':6 'nm':7 'p.o':3 'stephen':1,Monetary contribution,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011314,50.0,2016-08-14 06:00:00+00:00,2016-09-13 02:09:42.586998+00:00,,,,,,Robert,,Lehmer,,,1901 Placitas Trail,Farmington,NM,87499,United States,,,,,239813,1,,46376,2,1,Robert  Lehmer,'1901':3 '87499':8 'farmington':6 'lehmer':2 'nm':7 'placita':4 'robert':1 'trail':5,Monetary contribution,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011320,25.0,2016-08-17 06:00:00+00:00,2016-09-13 02:12:29.040002+00:00,,,,,,,,,,,,,,,,,,,,,,,46376,2,3,,'anonym':1,Anonymous Contribution,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011321,25.0,2016-08-26 06:00:00+00:00,2016-09-13 02:12:42.406998+00:00,,,,,,,,,,,,,,,,,,,,,,,46376,2,3,,'anonym':1,Anonymous Contribution,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011333,500.0,2016-08-31 06:00:00+00:00,2016-09-13 02:32:53.272999+00:00,,,Navajo Nation Parade Entry Fee,,,Denetsosie,,Louise,,,P.O Box  4439,Window Rock,AZ,86515,United States,,,Attorney,,239819,1,200,46376,2,2,Denetsosie Louise,'4439':5 '86515':9 'az':8 'box':4 'denetsosi':1 'louis':2 'p.o':3 'rock':7 'window':6,In Kind contribution,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011410,21.47,2016-09-05 06:00:00+00:00,2016-09-13 05:43:23.480000+00:00,,,,,,,,,,McDonald's,HWY 264,Window Rock,AZ,86515,United States,,,,,239869,16,200,46376,2,1,McDonald's,'264':4 '86515':8 'az':7 'hwi':3 'mcdonald':1 'rock':6 'window':5,Monetary contribution,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011779,200.0,2016-09-05 06:00:00+00:00,2016-09-26 12:15:50.250001+00:00,,,,,,Melanie,,Smith,,,18 Old Beach Ln,Rockaway Beach,NJ,7866,United States,,,Attorney,,240034,1,200,46376,2,1,Melanie Smith,"'18':3 '7866':10 'beach':5,8 'ln':6 'melani':1 'nj':9 'old':4 'rockaway':7 'smith':2",Monetary contribution,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1028113,23.47,2016-09-09 06:00:00+00:00,2016-10-21 06:33:33.253004+00:00,,,,,,,,,,,,,,,,,,,,,,,47764,2,3,,'anonym':1,Anonymous Contribution,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028112,47.25,2016-09-12 06:00:00+00:00,2016-10-21 06:33:19.637003+00:00,,,,,,,,,,,,,,,,,,,,,,,47764,2,3,,'anonym':1,Anonymous Contribution,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028111,23.47,2016-09-28 06:00:00+00:00,2016-10-21 06:32:52.143003+00:00,,,,,,,,,,,,,,,,,,,,,,,47764,2,3,,'anonym':1,Anonymous Contribution,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1106959,25.0,2016-10-20 06:00:00+00:00,2017-04-26 02:37:09.602999+00:00,,,,,Mr.,H.Y.,,Rassam,,,333 E. Main St.,Farmington,NM,87401,United States,,,,,255850,1,,50385,2,1,Mr.  H.Y.  Rassam,'333':4 '87401':10 'e':5 'farmington':8 'h.y':2 'main':6 'mr':1 'nm':9 'rassam':3 'st':7,Monetary contribution,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106916,25.0,2016-10-20 06:00:00+00:00,2017-04-25 16:14:23.937000+00:00,,,,,Mr.,H.Y.,,Rassam,,,333 E. Main St.,Farmington,NM,87401,United States,,,,,255850,1,,47864,1,1,Mr.  H.Y.  Rassam,'333':4 '87401':10 'e':5 'farmington':8 'h.y':2 'main':6 'mr':1 'nm':9 'rassam':3 'st':7,Monetary contribution,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106958,1000.0,2016-11-01 06:00:00+00:00,2017-04-26 02:36:04.682998+00:00,,,,,,Larry,,Etcitty,,,P.O Box 1682,Crownpoint,NM,87319,United States,,,Laborer,,255888,1,,50385,2,1,Larry Etcitty,'1682':5 '87319':8 'box':4 'crownpoint':6 'etcitti':2 'larri':1 'nm':7 'p.o':3,Monetary contribution,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106918,1000.0,2016-11-01 06:00:00+00:00,2017-04-25 16:16:02.119999+00:00,,,,,Mr.,Larry,Etcitty,Larry,,,P.O. Box 1682,Crownpoint,NM,87319,United States,,,Laborer,,255853,1,,47864,1,1,Mr.  Larry Etcitty Larry,"'1682':7 '87319':10 'box':6 'crownpoint':8 'etcitti':3 'larri':2,4 'mr':1 'nm':9 'p.o':5",Monetary contribution,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106924,1000.0,2016-11-01 06:00:00+00:00,2017-04-25 16:20:32.269998+00:00,,,Painted Signs,,Ms.,Priscilla,,Rosenburg,,,P.O. Box 131,Vanderwagen,NM,87326,United States,,,School Instructors,,255856,1,,47864,1,2,Ms.  Priscilla  Rosenburg,'131':6 '87326':9 'box':5 'ms':1 'nm':8 'p.o':4 'priscilla':2 'rosenburg':3 'vanderwagen':7,In Kind contribution,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107055,1000.0,2016-11-02 06:00:00+00:00,2017-04-26 05:00:34.883004+00:00,,Kadera House (mom & daughter),Teacher,,,Priscilla,,Rosenberg,,,p.o box 131,Vanderwagon,NM,87326,United States,,,Teacher Instructor,,255937,1,,49496,2,2,Priscilla Rosenberg,'131':5 '87326':8 'box':4 'nm':7 'p.o':3 'priscilla':1 'rosenberg':2 'vanderwagon':6,In Kind contribution,7758,Marcella King-Ben,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1107054,1000.0,2016-11-02 06:00:00+00:00,2017-04-26 04:58:09.383002+00:00,,,Made Signs,,,Kathy,,Crumb,,,P.O box 2451,Gallup,NM,87301,United States,,,School Instructor,,255936,1,,49496,2,2,Kathy Crumb,'2451':5 '87301':8 'box':4 'crumb':2 'gallup':6 'kathi':1 'nm':7 'p.o':3,In Kind contribution,7758,Marcella King-Ben,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1106960,100.0,2016-11-02 06:00:00+00:00,2017-04-26 02:39:18.013003+00:00,,,,,,Susie,,Chee,,,P.O,4182,NM,87315,United States,,,Homemaker,,255889,1,,50385,2,1,Susie Chee,'4182':4 '87315':6 'chee':2 'nm':5 'p.o':3 'susi':1,Monetary contribution,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107053,500.0,2016-11-05 06:00:00+00:00,2017-04-26 04:51:35.927001+00:00,,,,,,Garcia,,Frank,,,1311 Country Club Place,Gallup,NM,87301,United States,,,RETIRED,,255935,1,,49496,2,1,Garcia Frank,'1311':3 '87301':9 'club':5 'countri':4 'frank':2 'gallup':7 'garcia':1 'nm':8 'place':6,Monetary contribution,7758,Marcella King-Ben,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
