id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1566857,277.24,2019-01-28 07:00:00+00:00,2019-01-28 07:00:00+00:00,,,Walk Cards,,,,,,,Don Mickey Designs Inc. ,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,,,Printer,False,321997,2,,62335,2,5,Don Mickey Designs Inc. ,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1486607,42.47,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,Merchant Processing Fees,,,,,,,Act Blue Technical Services,366 Summer Street,Somerville,MD,02144-3132,United States,,,Merchant Data Processor ,False,309868,2,,60869,2,5,Act Blue Technical Services,'-3132':11 '02144':10 '366':5 'act':1 'blue':2 'md':9 'servic':4 'somervill':8 'street':7 'summer':6 'technic':3,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1566730,15.82,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,Merchant Processing Fee,,,,,,,ActBlue Technical Services,366 Summer Street?,Somerville,MA,2144,USA,10475,,,,,11,202,62335,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566821,1000.0,2019-10-19 06:00:00+00:00,2019-10-19 06:00:00+00:00,,,Digital Media Design,,,,,,,NMCO,"2001 E. Lohman Ave, STE 114",Las Cruces,NM,88001,United States,,,Digital and Print Media,False,321965,2,,62335,2,5,NMCO,'114':7 '2001':2 '88001':11 'ave':5 'cruce':9 'e':3 'las':8 'lohman':4 'nm':10 'nmco':1 'ste':6,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566731,1.98,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,Merchant Processing Fee,,,,,,,ActBlue Technical Services,366 Summer Street?,Somerville,MA,2144,USA,10475,,,,,11,202,62335,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566826,17.8,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,Check Order Fee,,,,,,,Pioneer Bank,3831 E Lohman Ave,Las Cruces,NM,88011,USA,,,Bank,False,321969,10,,62335,2,5,Pioneer Bank,'3831':3 '88011':10 'ave':6 'bank':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'pioneer':1,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566833,400.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,Digital and Print Media Design,,,,,,,NMCO,"2001 E. Lohman Ave, STE 114",Las Cruces,NM,88001,United States,,,Digital and Print Media,False,321965,2,,62335,2,5,NMCO,'114':7 '2001':2 '88001':11 'ave':5 'cruce':9 'e':3 'las':8 'lohman':4 'nm':10 'nmco':1 'ste':6,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566831,160.69,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,Campaign Photo Shoot ,,,,,,,Scotten Consulting,1194 Warm Springs Ln,Las Cruces,NM,88011,United States,,,Photography,False,321974,2,,62335,2,5,Scotten Consulting,'1194':3 '88011':10 'consult':2 'cruce':8 'las':7 'ln':6 'nm':9 'scotten':1 'spring':5 'warm':4,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566732,2.58,2019-10-27 06:00:00+00:00,2019-10-27 06:00:00+00:00,,,Merchant Processing Fee,,,,,,,ActBlue Technical Services,366 Summer Street?,Somerville,MA,2144,USA,10475,,,,,11,202,62335,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566733,11.86,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,Merchant Processing Fee,,,,,,,ActBlue Technical Services,366 Summer Street?,Somerville,MA,2144,USA,10475,,,,,11,202,62335,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566734,0.79,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,Merchant Processing Fee,,,,,,,ActBlue Technical Services,366 Summer Street?,Somerville,MA,2144,USA,10475,,,,,11,202,62335,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566835,45.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,Bank Fee,,,,,,,Pioneer Bank,3831 E Lohman Ave,Las Cruces,NM,88011,USA,,,Bank,False,321969,10,,62335,2,5,Pioneer Bank,'3831':3 '88011':10 'ave':6 'bank':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'pioneer':1,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566837,182.54,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,Event Catering ,,,,,,,Chope's Bar and Cafe,16145 S. Hwy 28,La Mesa,NM,88044,USA,,,Resturant,False,321980,16,,62335,2,5,Chope's Bar and Cafe,'16145':6 '28':9 '88044':13 'bar':3 'cafe':5 'chope':1 'hwi':8 'la':10 'mesa':11 'nm':12,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566840,116.38,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,Digital and Print Media Design,,,,,,,NMCO,"2001 E. Lohman Ave, STE 114",Las Cruces,NM,88001,United States,,,Digital and Print Media,False,321965,2,,62335,2,5,NMCO,'114':7 '2001':2 '88001':11 'ave':5 'cruce':9 'e':3 'las':8 'lohman':4 'nm':10 'nmco':1 'ste':6,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566735,3.76,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,,,Merchant Processing Fee,,,,,,,ActBlue Technical Services,366 Summer Street?,Somerville,MA,2144,USA,10475,,,,,11,202,62335,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566842,450.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,Votebuilder Fee,,,,,,,Democratic Party of New Mexico,300 Central Ave SW STE 1300,Albuquerque,NM,87102,USA,,,,False,321984,4,,62335,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'ste':10 'sw':9,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566736,3.96,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,Merchant Processing Fee,,,,,,,ActBlue Technical Services,366 Summer Street?,Somerville,MA,2144,USA,10475,,,,,11,202,62335,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566737,18.79,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,Merchant Processing Fee,,,,,,,ActBlue Technical Services,366 Summer Street?,Somerville,MA,2144,USA,10475,,,,,11,202,62335,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566738,1.98,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,Merchant Processing Fee,,,,,,,ActBlue Technical Services,366 Summer Street?,Somerville,MA,2144,USA,10475,,,,,11,202,62335,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566739,3.95,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,Merchant Processing Fee,,,,,,,ActBlue Technical Services,366 Summer Street?,Somerville,MA,2144,USA,10475,,,,,11,202,62335,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566740,21.53,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,Merchant Processing Fee,,,,,,,ActBlue Technical Services,366 Summer Street?,Somerville,MA,2144,USA,10475,,,,,11,202,62335,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566741,9.31,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Merchant Processing Fee,,,,,,,ActBlue Technical Services,366 Summer Street?,Somerville,MA,2144,USA,10475,,,,,11,202,62335,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566849,1000.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,Campaign Management ,,,,,,,Guerrero Political Services ,7509 Sierra De Oro PL,Las Cruces,NM,88012,USA,,,Political Consultants,False,321992,2,,62335,2,5,Guerrero Political Services ,'7509':4 '88012':12 'cruce':10 'de':6 'guerrero':1 'las':9 'nm':11 'oro':7 'pl':8 'polit':2 'servic':3 'sierra':5,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566855,200.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,Compliance Services,,,Robert,,Lara,,,PO Box 1971,Sunland Park ,NM,88063,United States,,,Consultant ,False,321995,1,,62335,2,5,Robert Lara,'1971':5 '88063':9 'box':4 'lara':2 'nm':8 'park':7 'po':3 'robert':1 'sunland':6,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566858,216.63,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,Digital and Print Media Design,,,,,,,NMCO,"2001 E. Lohman Ave, STE 114",Las Cruces,NM,88001,United States,,,Digital and Print Media,False,321965,2,,62335,2,5,NMCO,'114':7 '2001':2 '88001':11 'ave':5 'cruce':9 'e':3 'las':8 'lohman':4 'nm':10 'nmco':1 'ste':6,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566860,59.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,PO Box Fee,,,,,,,United States Postal Service,201 E Las Cruces Ave,Las Cruces,NM,88001,USA,,,Post Office,False,321999,2,,62335,2,5,United States Postal Service,"'201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566742,98.95,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,Merchant Processing Fee,,,,,,,ActBlue Technical Services,366 Summer Street?,Somerville,MA,2144,USA,10475,,,,,11,202,62335,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566862,200.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,Compliance Services,,,Robert,,Lara,,,PO Box 1971,Sunland Park ,NM,88063,United States,,,Consultant ,False,321995,1,,62335,2,5,Robert Lara,'1971':5 '88063':9 'box':4 'lara':2 'nm':8 'park':7 'po':3 'robert':1 'sunland':6,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566743,21.73,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,Merchant Processing Fee,,,,,,,ActBlue Technical Services,366 Summer Street?,Somerville,MA,2144,USA,10475,,,,,11,202,62335,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566863,1624.69,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,Consulting Services,,,,,,,Guerrero Political Services ,7509 Sierra De Oro PL,Las Cruces,NM,88012,USA,,,Political Consultants,False,321992,2,,62335,2,5,Guerrero Political Services ,'7509':4 '88012':12 'cruce':10 'de':6 'guerrero':1 'las':9 'nm':11 'oro':7 'pl':8 'polit':2 'servic':3 'sierra':5,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566864,200.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,Compliance Services,,,Robert,,Lara,,,PO Box 1971,Sunland Park ,NM,88063,United States,,,Consultant ,False,321995,1,,62335,2,5,Robert Lara,'1971':5 '88063':9 'box':4 'lara':2 'nm':8 'park':7 'po':3 'robert':1 'sunland':6,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566744,158.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,Merchant Processing Fee,,,,,,,ActBlue Technical Services,366 Summer Street?,Somerville,MA,2144,USA,10475,,,,,11,202,62335,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566868,482.2,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,Printing ,,,,,,,Don Mickey Designs Inc. ,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,,,Printer,False,321997,2,,62335,2,5,Don Mickey Designs Inc. ,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566745,0.79,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,Merchant Processing Fee,,,,,,,ActBlue Technical Services,366 Summer Street?,Somerville,MA,2144,USA,10475,,,,,11,202,62335,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566746,0.99,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,Merchant Processing Fee,,,,,,,ActBlue Technical Services,366 Summer Street?,Somerville,MA,2144,USA,10475,,,,,11,202,62335,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566747,2.97,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,Merchant Processing Fee,,,,,,,ActBlue Technical Services,366 Summer Street?,Somerville,MA,2144,USA,10475,,,,,11,202,62335,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601558,1272.67,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Printing ,,,,,,,D2 Designs,"101 Perkins Dr, Ste B",Las Cruces,NM,88005,United States,,,Printer,False,327101,2,,63286,2,5,,'101':3 '88005':11 'b':7 'cruce':9 'd2':1 'design':2 'dr':5 'las':8 'nm':10 'perkin':4 'ste':6,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601634,1624.69,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Consulting Services,,,,,,,Guerrero Political Services ,7509 Sierra De Oro PL,Las Cruces,NM,88012,USA,,,Political Consultants,False,321992,2,,63286,2,5,,'7509':4 '88012':12 'cruce':10 'de':6 'guerrero':1 'las':9 'nm':11 'oro':7 'pl':8 'polit':2 'servic':3 'sierra':5,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601560,200.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Compliance Services,,,Robert,,Lara,,,PO Box 1971,Sunland Park ,NM,88063,United States,,,Consultant ,False,321995,1,,63286,2,5,,'1971':5 '88063':9 'box':4 'lara':2 'nm':8 'park':7 'po':3 'robert':1 'sunland':6,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601630,120.5,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Reimbursement for Printing Costs,,,Jeanine,,Rodriguez,,,2829 San Elizario Court,Las Cruces,NM,88007,United States,,,Consultant ,False,327105,1,,63286,2,5,,'2829':3 '88007':10 'court':6 'cruce':8 'elizario':5 'jeanin':1 'las':7 'nm':9 'rodriguez':2 'san':4,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608566,4.16,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Merchant Processing Fees,,,,,,,Act Blue Technical Services,366 Summer Street,Somerville,MD,02144-3132,United States,,,Merchant Data Processor ,False,309868,2,,63920,2,5,,'-3132':11 '02144':10 '366':5 'act':1 'blue':2 'md':9 'servic':4 'somervill':8 'street':7 'summer':6 'technic':3,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608563,200.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Compliance Services,,,Robert,,Lara,,,PO Box 1971,Sunland Park ,NM,88063,United States,,,Consultant ,False,321995,1,,63920,2,5,,'1971':5 '88063':9 'box':4 'lara':2 'nm':8 'park':7 'po':3 'robert':1 'sunland':6,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608567,1.98,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,Merchant Processing Fees,,,,,,,Act Blue Technical Services,366 Summer Street,Somerville,MD,02144-3132,United States,,,Merchant Data Processor ,False,309868,2,,63920,2,5,,'-3132':11 '02144':10 '366':5 'act':1 'blue':2 'md':9 'servic':4 'somervill':8 'street':7 'summer':6 'technic':3,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608564,69.82,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Reimbursement for Campaign Supplies ,,,Jeanine,,Rodriguez,,,2829 San Elizario Court,Las Cruces,NM,88007,United States,,,Consultant ,False,327105,1,,63920,2,5,,'2829':3 '88007':10 'court':6 'cruce':8 'elizario':5 'jeanin':1 'las':7 'nm':9 'rodriguez':2 'san':4,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608568,0.2,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,Merchant Processing Fees,,,,,,,Act Blue Technical Services,366 Summer Street,Somerville,MD,02144-3132,United States,,,Merchant Data Processor ,False,309868,2,,63920,2,5,,'-3132':11 '02144':10 '366':5 'act':1 'blue':2 'md':9 'servic':4 'somervill':8 'street':7 'summer':6 'technic':3,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1634524,136.84,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Reimbursement for Campaign Supplies ,,,Jeanine,,Rodriguez,,,2829 San Elizario Court,Las Cruces,NM,88007,United States,,,Consultant ,False,327105,1,,65556,2,5,,'2829':3 '88007':10 'court':6 'cruce':8 'elizario':5 'jeanin':1 'las':7 'nm':9 'rodriguez':2 'san':4,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634497,95.75,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Printing ,,,,,,,NMCO,"2001 E. Lohman Ave, STE 114",Las Cruces,NM,88001,United States,,,Digital and Print Media,False,321965,2,,65556,2,5,,'114':7 '2001':2 '88001':11 'ave':5 'cruce':9 'e':3 'las':8 'lohman':4 'nm':10 'nmco':1 'ste':6,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634532,200.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Compliance Services,,,Robert,,Lara,,,PO Box 1971,Sunland Park ,NM,88063,United States,,,Consultant ,False,321995,1,,65556,2,5,,'1971':5 '88063':9 'box':4 'lara':2 'nm':8 'park':7 'po':3 'robert':1 'sunland':6,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634626,15.15,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Postage,,,,,,,United States Postal Service,201 E Las Cruces Ave,Las Cruces,NM,88001,United States,,,Post Office,False,333946,2,,65556,2,5,,"'201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634514,1522.65,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,Reimbursement for Campaign Supplies ,,,Melissa,,Ontiveros,,,PO Box 15023,Las Cruces,NM,88004,United States,,,Candidate,False,333909,1,,65556,2,5,,'15023':5 '88004':9 'box':4 'cruce':7 'las':6 'melissa':1 'nm':8 'ontivero':2 'po':3,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634594,50.0,2020-06-19 06:00:00+00:00,2020-06-19 06:00:00+00:00,,,Consulting Services,,,Luciana,,Nino,,,9011 Conejo Way,Las Cruces,NM,88012,United States,,,Consultant ,False,333933,1,,65556,2,5,,'88012':9 '9011':3 'conejo':4 'cruce':7 'las':6 'luciana':1 'nino':2 'nm':8 'way':5,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634586,50.0,2020-06-19 06:00:00+00:00,2020-06-19 06:00:00+00:00,,,Consulting Services,,,,,,,Guerrero Political Services ,7509 Sierra De Oro PL,Las Cruces,NM,88012,USA,,,Political Consultants,False,321992,2,,65556,2,5,,'7509':4 '88012':12 'cruce':10 'de':6 'guerrero':1 'las':9 'nm':11 'oro':7 'pl':8 'polit':2 'servic':3 'sierra':5,Monetary Expenditure,9470,Ms. Melissa Ontiveros,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
