id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
26534,500.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36942,,Bertha,R.,Wells,,,312 West Yucca,Clovis,NM,88101,,,,,,,1,,7332,2,1,Bertha R. Wells,'312':4 '88101':9 'bertha':1 'clovi':7 'nm':8 'r':2 'well':3 'west':5 'yucca':6,Monetary contribution,1885,Michael R. Wells,candidate,2006-05-08 06:00:00+00:00,First Primary
26535,249.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36945,,Richard,L.,Queener,,,P. O. Box 53,Grady,NM,88120,,,,,,,1,,7332,2,1,Richard  L. Queener,'53':7 '88120':10 'box':6 'gradi':8 'l':2 'nm':9 'o':5 'p':4 'queener':3 'richard':1,Monetary contribution,1885,Michael R. Wells,candidate,2006-05-08 06:00:00+00:00,First Primary
29418,200.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43731,,Bill,,Russell,,,1508 St. Andrews Drive,Clovis,NM,88101,,,,,,,1,,7332,2,1,Bill  Russell,'1508':3 '88101':9 'andrew':5 'bill':1 'clovi':7 'drive':6 'nm':8 'russel':2 'st':4,Monetary contribution,1885,Michael R. Wells,candidate,2006-05-08 06:00:00+00:00,First Primary
29414,100.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43727,,Marion,Ty,Rutter,,,1408 P. R. Lyons,Clovis,NM,88101,,,,,,,1,,7332,2,1,Marion Ty Rutter,'1408':4 '88101':10 'clovi':8 'lyon':7 'marion':1 'nm':9 'p':5 'r':6 'rutter':3 'ty':2,Monetary contribution,1885,Michael R. Wells,candidate,2006-05-08 06:00:00+00:00,First Primary
30737,300.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46114,,Jack,H.,Wells,,,393 Camino Sin Pasada,Corrales,NM,87048,,,,,,,1,,7332,2,1,Jack H. Wells,'393':4 '87048':10 'camino':5 'corral':8 'h':2 'jack':1 'nm':9 'pasada':7 'sin':6 'well':3,Monetary contribution,1885,Michael R. Wells,candidate,2006-05-08 06:00:00+00:00,First Primary
35493,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59966,,Wesley,O.,Pool,,,"400 Pile, Suite 100",Clovis,NM,88101,,,,,,,1,,7331,2,1,Wesley  O. Pool,'100':7 '400':4 '88101':10 'clovi':8 'nm':9 'o':2 'pile':5 'pool':3 'suit':6 'wesley':1,Monetary contribution,1885,Michael R. Wells,candidate,2006-06-01 06:00:00+00:00,Second Primary
35490,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59959,,Jerry,,Cass,,,"400 Pile, Suite 300",Clovis,NM,88101,,,,,,,1,,7331,2,1,Jerry  Cass,'300':6 '400':3 '88101':9 'cass':2 'clovi':7 'jerri':1 'nm':8 'pile':4 'suit':5,Monetary contribution,1885,Michael R. Wells,candidate,2006-06-01 06:00:00+00:00,Second Primary
37756,100.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66337,,Mark,& Cynthia,Millender,,,1700 Cain Avenue,Clovis,NM,88101,,,,,,,1,,7331,2,1,Mark & Cynthia Millender,'1700':4 '88101':9 'avenu':6 'cain':5 'clovi':7 'cynthia':2 'mark':1 'millend':3 'nm':8,Monetary contribution,1885,Michael R. Wells,candidate,2006-06-01 06:00:00+00:00,Second Primary
38326,100.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67486,,,,,,Clovis National Bank,901 Colonial Parkway,Clovis,NM,88101,,,,,,,11,,7331,2,1,Clovis National Bank,"'88101':9 '901':4 'bank':3 'clovi':1,7 'coloni':5 'nation':2 'nm':8 'parkway':6",Monetary contribution,1885,Michael R. Wells,candidate,2006-06-01 06:00:00+00:00,Second Primary
39206,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69362,,Mary,Opal,Metz,,,305 Jenny Lind Drive,Mena,AR,71953,,,,,,,1,,7331,2,1,Mary Opal Metz,'305':4 '71953':10 'ar':9 'drive':7 'jenni':5 'lind':6 'mari':1 'mena':8 'metz':3 'opal':2,Monetary contribution,1885,Michael R. Wells,candidate,2006-06-01 06:00:00+00:00,Second Primary
9313,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71321,,,,,,,,,,,,,,,,,,,7331,2,3,,,Anonymous Contribution,1885,Michael R. Wells,candidate,2006-06-01 06:00:00+00:00,Second Primary
9314,100.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71322,,,,,,,,,,,,,,,,,,,7331,2,3,,,Anonymous Contribution,1885,Michael R. Wells,candidate,2006-06-01 06:00:00+00:00,Second Primary
9315,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71323,,,,,,,,,,,,,,,,,,,7331,2,3,,,Anonymous Contribution,1885,Michael R. Wells,candidate,2006-06-01 06:00:00+00:00,Second Primary
44217,500.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83236,,Bertha,R.,Wells,,,312 West Yucca,Clovis,NM,88101,,,,,,,1,,7342,2,1,Bertha R. Wells,'312':4 '88101':9 'bertha':1 'clovi':7 'nm':8 'r':2 'well':3 'west':5 'yucca':6,Monetary contribution,1885,Michael R. Wells,candidate,2006-07-06 06:00:00+00:00,Third Primary
754867,129.0,2014-06-04 06:00:00+00:00,2014-07-03 21:39:26.092996+00:00,,,,,,Michael,,Wells,,,222 Springfield Dr.,Clovis,NM,88101,United States,,,,,177062,1,,35921,2,1,Michael Wells,'222':3 '88101':8 'clovi':6 'dr':5 'michael':1 'nm':7 'springfield':4 'well':2,Monetary contribution,1885,Michael R. Wells,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754871,172.0,2014-06-05 06:00:00+00:00,2014-07-03 21:39:59.882999+00:00,,,,,,Michael,,Wells,,,222 Springfield Dr.,Clovis,NM,88101,United States,,,Judge,,177062,1,,35921,2,1,Michael Wells,'222':3 '88101':8 'clovi':6 'dr':5 'michael':1 'nm':7 'springfield':4 'well':2,Monetary contribution,1885,Michael R. Wells,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754872,100.0,2014-06-24 06:00:00+00:00,2014-07-03 21:41:16.807001+00:00,,,,,,Michael,,Wells,,,222 Springfield Dr.,Clovis,NM,88101,United States,,,Judge,,177062,1,,35921,2,1,Michael Wells,'222':3 '88101':8 'clovi':6 'dr':5 'michael':1 'nm':7 'springfield':4 'well':2,Monetary contribution,1885,Michael R. Wells,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761369,200.0,2014-07-14 06:00:00+00:00,2014-09-03 20:17:11.487002+00:00,,,,,,Jack,,Wells,,,393 Camino Sin Pasado,Correles,NM,87048,United States,,,Potter,,180265,1,,36976,2,1,Jack Wells,'393':3 '87048':9 'camino':4 'correl':7 'jack':1 'nm':8 'pasado':6 'sin':5 'well':2,Monetary contribution,1885,Michael R. Wells,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761362,200.0,2014-07-23 06:00:00+00:00,2014-09-03 20:09:06.152999+00:00,,,,,,Richard,,Queener,,,1309 Pile Street,Clovis,NM,88101,United States,,,Lawyer,,180261,1,,36976,2,1,Richard Queener,'1309':3 '88101':8 'clovi':6 'nm':7 'pile':4 'queener':2 'richard':1 'street':5,Monetary contribution,1885,Michael R. Wells,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761374,50.0,2014-08-04 06:00:00+00:00,2014-09-03 20:19:09.643002+00:00,,,,,,George,,Banister,,,1608 East 21st Street,Clovis,NM,88101,United States,,,Business man,,180268,1,,36976,2,1,George Banister,'1608':3 '21st':5 '88101':9 'banist':2 'clovi':7 'east':4 'georg':1 'nm':8 'street':6,Monetary contribution,1885,Michael R. Wells,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761371,100.0,2014-08-15 06:00:00+00:00,2014-09-03 20:17:43.356998+00:00,,,,,,,,,,,,,,,,,,,,,,,36976,2,3,,'anonym':1,Anonymous Contribution,1885,Michael R. Wells,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761375,120.0,2014-08-25 06:00:00+00:00,2014-09-03 20:20:45.752997+00:00,,,,,,Andy,,Brooks,,,1313 Huntington Way,Clovis,NM,88101,United States,,,Retired Railroader,,180269,1,,36976,2,1,Andy Brooks,'1313':3 '88101':8 'andi':1 'brook':2 'clovi':6 'huntington':4 'nm':7 'way':5,Monetary contribution,1885,Michael R. Wells,candidate,2014-09-08 06:00:00+00:00,2014 First General 
788188,500.0,2014-09-16 06:00:00+00:00,2014-10-10 21:12:20.369998+00:00,,,,,,Mark,A.,Bryant,,,2312 Fairway Terrace,Clovis,NM,88101,United States,,,Railroader,,187519,1,,37573,2,1,Mark  A. Bryant,'2312':4 '88101':9 'bryant':3 'clovi':7 'fairway':5 'mark':1 'nm':8 'terrac':6,Monetary contribution,1885,Michael R. Wells,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788189,900.0,2014-09-19 06:00:00+00:00,2014-10-10 21:13:16.093004+00:00,,,,,,Michael,,Wells,,,222 Springfield Dr.,Clovis,NM,88101,United States,,,Judge,,177062,1,,37573,2,1,Michael Wells,'222':3 '88101':8 'clovi':6 'dr':5 'michael':1 'nm':7 'springfield':4 'well':2,Monetary contribution,1885,Michael R. Wells,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788194,100.0,2014-10-02 06:00:00+00:00,2014-10-10 21:15:07.429997+00:00,,,,,,Bill and Diana,,Russell,,,1508 St. Andrews Drive,Clovis,NM,88101,United States,,,,,187523,1,,37573,2,1,Bill and Diana Russell,'1508':5 '88101':11 'andrew':7 'bill':1 'clovi':9 'diana':3 'drive':8 'nm':10 'russel':4 'st':6,Monetary contribution,1885,Michael R. Wells,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802270,600.0,2014-10-07 06:00:00+00:00,2014-10-28 19:29:44.052997+00:00,,,,,,Michael,R.,Wells,,,222 Springfield Drive,Clovis,NM,88101,United States,,,Legal Assistant/Teacher,,192631,1,6,38889,2,1,Michael R. Wells,'222':4 '88101':9 'clovi':7 'drive':6 'michael':1 'nm':8 'r':2 'springfield':5 'well':3,Monetary contribution,1885,Michael R. Wells,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802276,200.0,2014-10-09 06:00:00+00:00,2014-10-28 19:30:58.073000+00:00,,,,,,Michael,R.,Wells,,,222 Springfield Drive,Clovis,NM,88101,United States,,,Legal Assistant/Teacher,,192632,1,6,38889,2,1,Michael R. Wells,'222':4 '88101':9 'clovi':7 'drive':6 'michael':1 'nm':8 'r':2 'springfield':5 'well':3,Monetary contribution,1885,Michael R. Wells,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802282,100.0,2014-10-14 06:00:00+00:00,2014-10-28 19:32:41.639997+00:00,,,,,,Michael,R.,Wells,,,222 Springfield Drive,Clovis,NM,88101,United States,,,Legal Assistant/Teacher,,192635,1,6,38889,2,1,Michael R. Wells,'222':4 '88101':9 'clovi':7 'drive':6 'michael':1 'nm':8 'r':2 'springfield':5 'well':3,Monetary contribution,1885,Michael R. Wells,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802287,200.0,2014-10-17 06:00:00+00:00,2014-10-28 19:34:47.822998+00:00,,,,,,Michael,R.,Wells,,,222 Springfield Drive,Clovis,NM,88101,United States,,,Legal Assistant/Teacher,,192637,1,6,38889,2,1,Michael R. Wells,'222':4 '88101':9 'clovi':7 'drive':6 'michael':1 'nm':8 'r':2 'springfield':5 'well':3,Monetary contribution,1885,Michael R. Wells,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802288,100.0,2014-10-28 06:00:00+00:00,2014-10-28 19:36:00.549999+00:00,,,,,,Michael,,Wells,,,222 Springfield Dr.,Clovis,NM,88101,United States,,,Judge,,177062,1,,38889,2,1,Michael Wells,'222':3 '88101':8 'clovi':6 'dr':5 'michael':1 'nm':7 'springfield':4 'well':2,Monetary contribution,1885,Michael R. Wells,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814716,17.79,2014-10-30 06:00:00+00:00,2014-11-20 20:49:36.387002+00:00,,,,,,Michael,,Wells,,,222 Springfield Dr.,Clovis,NM,88101,United States,,,Judge,,177062,1,,39887,2,1,Michael Wells,'222':3 '88101':8 'clovi':6 'dr':5 'michael':1 'nm':7 'springfield':4 'well':2,Monetary contribution,1885,Michael R. Wells,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
