id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
523866,300.0,2012-03-23 06:00:00+00:00,2012-04-09 16:48:39.796998+00:00,,,,,,James,,Murtha,,,PO Box 758,Newtown,PA,18940,United States,,,Executive,,89871,1,,23420,2,1,James Murtha,'18940':8 '758':5 'box':4 'jame':1 'murtha':2 'newtown':6 'pa':7 'po':3,Monetary contribution,5227,Gerges H. Scott,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523854,250.0,2012-03-23 06:00:00+00:00,2012-04-09 16:47:32+00:00,,,,,,Harold,,Payne,,,1200 Futurity Dr,Sunland Park,NM,88063,United States,,,Executive,,89862,1,,23420,2,1,Harold Payne,'1200':3 '88063':9 'dr':5 'futur':4 'harold':1 'nm':8 'park':7 'payn':2 'sunland':6,Monetary contribution,5227,Gerges H. Scott,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523843,1000.0,2012-03-23 06:00:00+00:00,2012-04-09 16:46:30.296997+00:00,,,,,,Tom,,Sellers,,,2102 Woodmont Ave,Austin,TX,78703,United States,,,Executive,,89853,1,,23420,2,1,Tom Sellers,'2102':3 '78703':8 'austin':6 'ave':5 'seller':2 'tom':1 'tx':7 'woodmont':4,Monetary contribution,5227,Gerges H. Scott,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523878,100.0,2012-03-24 06:00:00+00:00,2012-04-09 16:49:33.233005+00:00,,,,,,William,,Stewart,,,106 Avis Ave,Johnston,PA,15905,United States,,,Executive,,89879,1,,23420,2,1,William Stewart,'106':3 '15905':8 'ave':5 'avi':4 'johnston':6 'pa':7 'stewart':2 'william':1,Monetary contribution,5227,Gerges H. Scott,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523909,100.0,2012-03-29 06:00:00+00:00,2012-04-09 16:53:22.529999+00:00,,,,,,Stratton,,Hal,,,6804 Cherry Sage Ct,Albuquerque,NM,87111,United States,,,Attorney,,89909,1,,23420,2,1,Stratton Hal,'6804':3 '87111':9 'albuquerqu':7 'cherri':4 'ct':6 'hal':2 'nm':8 'sage':5 'stratton':1,Monetary contribution,5227,Gerges H. Scott,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523887,250.0,2012-03-29 06:00:00+00:00,2012-04-09 16:50:26.342998+00:00,,,,,,Mickey,,Barnett,,,10117 Masters Dr,Albuquerque,NM,87111,United States,,,Lawyer,,89888,1,,23420,2,1,Mickey Barnett,'10117':3 '87111':8 'albuquerqu':6 'barnett':2 'dr':5 'master':4 'mickey':1 'nm':7,Monetary contribution,5227,Gerges H. Scott,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523904,25.0,2012-03-29 06:00:00+00:00,2012-04-09 16:52:20.842999+00:00,,,,,,Diane,,Boles-Scott,,,9801 Aztec Road NE,Albuquerque,NM,87111,United States,,,,,89905,1,,23420,2,1,Diane Boles-Scott,'87111':11 '9801':5 'albuquerqu':9 'aztec':6 'bole':3 'boles-scott':2 'dian':1 'ne':8 'nm':10 'road':7 'scott':4,Monetary contribution,5227,Gerges H. Scott,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523962,500.0,2012-03-30 06:00:00+00:00,2012-04-09 16:59:26.639998+00:00,,,,,,Robert,,Perry,,,2619 Rio Orilla Lane,Albuquerque,NM,87120,United States,,,Officer,,89948,1,,23420,2,1,Robert Perry,'2619':3 '87120':9 'albuquerqu':7 'lane':6 'nm':8 'orilla':5 'perri':2 'rio':4 'robert':1,Monetary contribution,5227,Gerges H. Scott,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523970,100.0,2012-03-31 06:00:00+00:00,2012-04-09 17:00:28.360002+00:00,,,,,,William,,Cox,,,1123 Field Dr NE,Albuquerque,NM,87112,United States,,,Retired,,89962,1,,23420,2,1,William Cox,'1123':3 '87112':9 'albuquerqu':7 'cox':2 'dr':5 'field':4 'ne':6 'nm':8 'william':1,Monetary contribution,5227,Gerges H. Scott,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523989,100.0,2012-04-01 06:00:00+00:00,2012-04-09 17:02:39.657002+00:00,,,,,,Paul,,Kennedy,,,201 12th Street,Albuquerque,NM,87102,United States,,,,,89980,1,,23420,2,1,Paul Kennedy,'12th':4 '201':3 '87102':8 'albuquerqu':6 'kennedi':2 'nm':7 'paul':1 'street':5,Monetary contribution,5227,Gerges H. Scott,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523983,100.0,2012-04-01 06:00:00+00:00,2012-04-09 17:01:51.609996+00:00,,,,,,Robert,,Martinez,,,1207 Cuatro Cerros Trail,Albuquerque,NM,87112,United States,,,,,89974,1,,23420,2,1,Robert Martinez,'1207':3 '87112':9 'albuquerqu':7 'cerro':5 'cuatro':4 'martinez':2 'nm':8 'robert':1 'trail':6,Monetary contribution,5227,Gerges H. Scott,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524133,250.0,2012-04-01 06:00:00+00:00,2012-04-09 17:25:03.482996+00:00,,,,,,William,,Baldwin,,,726 Pueblo Solano,Los Ranchos de Albuquerque,NM,87107,United States,,,Business Owner,,90094,1,,23420,2,1,William Baldwin,'726':3 '87107':11 'albuquerqu':9 'baldwin':2 'de':8 'los':6 'nm':10 'pueblo':4 'rancho':7 'solano':5 'william':1,Monetary contribution,5227,Gerges H. Scott,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524070,500.0,2012-04-01 06:00:00+00:00,2012-04-09 17:13:30+00:00,,,,,,,,,,"DPW, LLC",5619 Vulcan Vista Dr,Albuquerque,NM,87111,USA,,,Consulting,,90039,11,1,23420,2,1,"DPW, LLC",'5619':3 '87111':9 'albuquerqu':7 'dpw':1 'dr':6 'llc':2 'nm':8 'vista':5 'vulcan':4,Monetary contribution,5227,Gerges H. Scott,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524209,125.0,2012-04-02 06:00:00+00:00,2012-04-09 17:40:07.673002+00:00,,,,,,Sal,,Baragiola,,,2633 decker NW,Albuquerque,NM,87107,United States,,,Director,,90185,1,,23420,2,1,Sal Baragiola,'2633':3 '87107':8 'albuquerqu':6 'baragiola':2 'decker':4 'nm':7 'nw':5 'sal':1,Monetary contribution,5227,Gerges H. Scott,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524229,1000.0,2012-04-02 06:00:00+00:00,2012-04-09 17:44:03.140001+00:00,,,Graphic Design Services,,,,,,,"DW Turner, Inc",400 Gold Ave Suite 1200,Albuquerque,NM,87102,United States,,,Public Relations Firm,,90213,17,,23420,2,2,"DW Turner, Inc",'1200':8 '400':4 '87102':11 'albuquerqu':9 'ave':6 'dw':1 'gold':5 'inc':3 'nm':10 'suit':7 'turner':2,In Kind contribution,5227,Gerges H. Scott,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539789,200.0,2012-04-04 06:00:00+00:00,2012-05-11 17:43:30.910002+00:00,,,,,,Gilbert,,Montano,,,6409 Avenida La Costa,Albuquerque,NM,87109,United States,,,,,97031,1,,24621,2,1,Gilbert Montano,'6409':3 '87109':9 'albuquerqu':7 'avenida':4 'costa':6 'gilbert':1 'la':5 'montano':2 'nm':8,Monetary contribution,5227,Gerges H. Scott,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539777,100.0,2012-04-05 06:00:00+00:00,2012-05-11 17:38:48.490002+00:00,,,,,,,,,,JD Bullington Government Relations,PO Box9534,Santa Fe,NM,87504,USA,,,,,97029,2,,24621,2,1,JD Bullington Government Relations,'87504':10 'box9534':6 'bullington':2 'fe':8 'govern':3 'jd':1 'nm':9 'po':5 'relat':4 'santa':7,Monetary contribution,5227,Gerges H. Scott,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539800,375.0,2012-04-06 06:00:00+00:00,2012-05-11 17:49:29.130001+00:00,,,,,,,,,,Noble Finance,4805 Central NE,Albuquerque,NM,87108,USA,,,Finance Company,,97033,2,,24621,2,1,Noble Finance,'4805':3 '87108':8 'albuquerqu':6 'central':4 'financ':2 'ne':5 'nm':7 'nobl':1,Monetary contribution,5227,Gerges H. Scott,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539799,50.0,2012-04-12 06:00:00+00:00,2012-05-11 17:48:26.676997+00:00,,,,,,Joey,,Harrington,,,2701 Calvert Street NW,Washington,DC,20008,United States,,,,,97032,1,,24621,2,1,Joey Harrington,'20008':9 '2701':3 'calvert':4 'dc':8 'harrington':2 'joey':1 'nw':6 'street':5 'washington':7,Monetary contribution,5227,Gerges H. Scott,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539763,50.0,2012-04-12 06:00:00+00:00,2012-05-11 17:32:38.647001+00:00,,,,,,John,,Garcia,,,4521 Shiloh Place NE,Albuquerque,NM,87111,United States,,,,,97027,1,,24621,2,1,John Garcia,'4521':3 '87111':9 'albuquerqu':7 'garcia':2 'john':1 'ne':6 'nm':8 'place':5 'shiloh':4,Monetary contribution,5227,Gerges H. Scott,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539801,2000.0,2012-04-20 06:00:00+00:00,2012-05-11 17:50:43.160001+00:00,,,,,,Gary,,Robbins,,,42519 US 70,Portales,NM,88130,United States,,,Farmer,,97034,1,,24621,2,1,Gary Robbins,'42519':3 '70':5 '88130':8 'gari':1 'nm':7 'portal':6 'robbin':2 'us':4,Monetary contribution,5227,Gerges H. Scott,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539803,500.0,2012-04-23 06:00:00+00:00,2012-05-11 17:53:04.240003+00:00,,,,,,,,,,Uranium Producers of NM,PO Box 669,Santa Fe,NM,87504,USA,,,Uranium Producers,,97036,2,,24621,2,1,Uranium Producers of NM,"'669':7 '87504':11 'box':6 'fe':9 'nm':4,10 'po':5 'produc':2 'santa':8 'uranium':1",Monetary contribution,5227,Gerges H. Scott,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539802,25.0,2012-04-23 06:00:00+00:00,2012-05-11 17:52:10.520000+00:00,,,,,,Dan,,Salzwedel,,,20 Fir Loop,Ceder Crest,NM,87008,United States,,,,,97035,1,,24621,2,1,Dan Salzwedel,'20':3 '87008':9 'ceder':6 'crest':7 'dan':1 'fir':4 'loop':5 'nm':8 'salzwedel':2,Monetary contribution,5227,Gerges H. Scott,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539805,1000.0,2012-04-23 06:00:00+00:00,2012-05-11 17:55:18.660000+00:00,,,,,,,,,,Conoco Phillips Company,1122 Colorado St Ste 2323,Austin,TX,78701,United States,,,Oil and Gas Producers,,97038,2,,24621,2,1,Conoco Phillips Company,'1122':4 '2323':8 '78701':11 'austin':9 'colorado':5 'compani':3 'conoco':1 'phillip':2 'st':6 'ste':7 'tx':10,Monetary contribution,5227,Gerges H. Scott,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539806,500.0,2012-05-01 06:00:00+00:00,2012-05-11 17:57:11.129999+00:00,,,,,,,,,,NM Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,USA,,,Political Action Committee,,97039,4,,24621,2,1,NM Gas Company HEAT PAC,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'compani':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,5227,Gerges H. Scott,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539807,100.0,2012-05-02 06:00:00+00:00,2012-05-11 17:58:10.053002+00:00,,,,,,Jane,,Ferrell,,,813 Belton Drive,Nashville,TN,37205,United States,,,,,97040,1,,24621,2,1,Jane Ferrell,'37205':8 '813':3 'belton':4 'drive':5 'ferrel':2 'jane':1 'nashvill':6 'tn':7,Monetary contribution,5227,Gerges H. Scott,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539809,750.0,2012-05-04 06:00:00+00:00,2012-05-11 18:00:52.473001+00:00,,,,,,,,,,RAI Services Company,PO Box 464,Winston-Salem,NC,27102,USA,,,State Government Relations,,97042,2,,24621,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,5227,Gerges H. Scott,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557859,200.0,2012-05-10 06:00:00+00:00,2012-05-31 17:27:03.876999+00:00,,,,,,Richard,,Minzner,,,4462 Avendia Del Sol NE,Albuquerque,NM,87110,USA,1805,,,,,1,202,25673,2,1,Richard Minzner,'4462':3 '87110':10 'albuquerqu':8 'avendia':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,5227,Gerges H. Scott,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557860,250.0,2012-05-10 06:00:00+00:00,2012-05-31 17:27:03.890001+00:00,,,,,,Richard,,Barr,,,425 Huehl Road Building #3,Northbrook,IL,60062,USA,1805,,Executive,,,1,202,25673,2,1,Richard Barr,'3':7 '425':3 '60062':10 'barr':2 'build':6 'huehl':4 'il':9 'northbrook':8 'richard':1 'road':5,Monetary contribution,5227,Gerges H. Scott,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557861,500.0,2012-05-10 06:00:00+00:00,2012-05-31 17:27:03.890001+00:00,,,,,,,,,,American Insurance Association,1130 Connecticut Ave NW Suite 1000,Washington,DC,20036,USA,1805,,Insurance Association,,,11,202,25673,2,1,American Insurance Association,'1000':9 '1130':4 '20036':12 'american':1 'associ':3 'ave':6 'connecticut':5 'dc':11 'insur':2 'nw':7 'suit':8 'washington':10,Monetary contribution,5227,Gerges H. Scott,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557864,250.0,2012-05-14 06:00:00+00:00,2012-05-31 17:27:03.890001+00:00,,,,,,,,,,"Enterprise Holdings, Inc. PAC",600 Corporate Park Drive,St. Louis,MO,63105,USA,1805,,Government Affairs,,,11,202,25673,2,1,"Enterprise Holdings, Inc. PAC",'600':5 '63105':12 'corpor':6 'drive':8 'enterpris':1 'hold':2 'inc':3 'loui':10 'mo':11 'pac':4 'park':7 'st':9,Monetary contribution,5227,Gerges H. Scott,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557863,250.0,2012-05-16 06:00:00+00:00,2012-05-31 17:27:03.890001+00:00,,,,,,Susan,,Fisher,,,Box 2266,Corrales,NM,87048,USA,1805,,Property Management,,,1,202,25673,2,1,Susan Fisher,'2266':4 '87048':7 'box':3 'corral':5 'fisher':2 'nm':6 'susan':1,Monetary contribution,5227,Gerges H. Scott,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557865,300.0,2012-05-18 06:00:00+00:00,2012-05-31 17:27:03.890001+00:00,,,,,,,,,,Virgin Galactic LLC,65 Bleecker St. Floor 6,New York,NY,10012,USA,1805,,Government Affairs,,,11,202,25673,2,1,Virgin Galactic LLC,'10012':12 '6':8 '65':4 'bleecker':5 'floor':7 'galact':2 'llc':3 'new':9 'ny':11 'st':6 'virgin':1 'york':10,Monetary contribution,5227,Gerges H. Scott,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557862,200.0,2012-05-21 06:00:00+00:00,2012-05-31 17:27:03.890001+00:00,,,,,,Amy,,Lea,,,1218 12th NW,Albuquerque,NM,87104,USA,1805,,,,,1,202,25673,2,1,Amy Lea,'1218':3 '12th':4 '87104':8 'albuquerqu':6 'ami':1 'lea':2 'nm':7 'nw':5,Monetary contribution,5227,Gerges H. Scott,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557866,500.0,2012-05-21 06:00:00+00:00,2012-05-31 17:27:03.890001+00:00,,,,,,,,,,Chevron,P.O. Box 9034,Concord,CA,94524,USA,1805,,"Policy, Government & Public Affairs",,,11,202,25673,2,1,Chevron,'9034':4 '94524':7 'box':3 'ca':6 'chevron':1 'concord':5 'p.o':2,Monetary contribution,5227,Gerges H. Scott,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557867,100.0,2012-05-23 06:00:00+00:00,2012-05-31 17:27:03.890001+00:00,,,,,,William,,Baldwin,,,726 Pueblo Solano NW,Los Ranchos de Albuquerque,NM,87107,USA,1805,,Business Owner,,,1,202,25673,2,1,William Baldwin,'726':3 '87107':12 'albuquerqu':10 'baldwin':2 'de':9 'los':7 'nm':11 'nw':6 'pueblo':4 'rancho':8 'solano':5 'william':1,Monetary contribution,5227,Gerges H. Scott,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558255,108.4,2012-05-24 06:00:00+00:00,2012-05-31 18:36:16.156999+00:00,,,Website work,,,,,,,KKF Media,1125 N Molina,Belen,NM,87002,United States,,,,,107134,2,,25673,2,2,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,In Kind contribution,5227,Gerges H. Scott,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566964,250.0,2012-05-30 06:00:00+00:00,2012-07-05 15:05:23.096999+00:00,,,,,,Minda,,McGonagle,,,2505 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,Lobbyist,,112115,1,1,26069,2,1,Minda McGonagle,'2505':3 '87107':9 'albuquerqu':7 'candelaria':4 'mcgonagl':2 'minda':1 'nm':8 'nw':6 'rd':5,Monetary contribution,5227,Gerges H. Scott,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
559992,500.0,2012-06-04 06:00:00+00:00,2012-06-04 17:01:59.577001+00:00,,,,,,,,,,Western Refining,1250 W. Washington St Suite 101,Tempe,AZ,85281,United States,,,Business,,108180,2,,25967,2,1,Western Refining,'101':8 '1250':3 '85281':11 'az':10 'refin':2 'st':6 'suit':7 'temp':9 'w':4 'washington':5 'western':1,Monetary contribution,5227,Gerges H. Scott,candidate,2012-06-04 06:00:00+00:00,2012 Primary Supp. (Legis/Judical Candidates Only)
559990,500.0,2012-06-04 06:00:00+00:00,2012-06-04 17:00:11.623000+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St Louis,MO,63118,United States,,,Business,,108178,2,,25967,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,5227,Gerges H. Scott,candidate,2012-06-04 06:00:00+00:00,2012 Primary Supp. (Legis/Judical Candidates Only)
559991,500.0,2012-06-04 06:00:00+00:00,2012-06-04 17:01:01.843000+00:00,,,,,,,,,,"Consumer Lending Alliance, Inc",92 Royster Dr,Crawfordville,FL,32327,USA,,,Business,,108179,2,,25967,2,1,"Consumer Lending Alliance, Inc",'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'dr':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,5227,Gerges H. Scott,candidate,2012-06-04 06:00:00+00:00,2012 Primary Supp. (Legis/Judical Candidates Only)
