id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1274887,20.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,cash,,,,5058143389,Melanie,,Chacon,,,9931 Rio Madre SW,Albuquerque,NM,87121,United States,,,,,279337,1,,53269,2,1,5058143389 Melanie  Chacon,'5058143389':1 '87121':10 '9931':4 'albuquerqu':8 'chacon':3 'madr':6 'melani':2 'nm':9 'rio':5 'sw':7,Monetary contribution,8570,Josie B Chavez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274874,400.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,cash,,,,,Dezlyn,,Chacon,,,9931 Rio Madre SW,Albuquerque,NM,878121,United States,,,Manager,,279330,1,,53269,2,1,Dezlyn  Chacon,'878121':9 '9931':3 'albuquerqu':7 'chacon':2 'dezlyn':1 'madr':5 'nm':8 'rio':4 'sw':6,Monetary contribution,8570,Josie B Chavez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274936,354.07,2018-04-17 06:00:00+00:00,2018-05-14 20:55:29+00:00,creditcard,,,,,Manuel,,Urban,,,39 LaMiga Rd.,Estancia,NM,87016,United States,,,Retired,,279364,1,,53269,2,1,Manuel  Urban,'39':3 '87016':8 'estancia':6 'lamiga':4 'manuel':1 'nm':7 'rd':5 'urban':2,Monetary contribution,8570,Josie B Chavez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1529630,354.07,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,Paid for signs ordered from Apple Mountain ,Campaign Signs ,,,Manuel,,Urban,,,39 LaMiga Rd.,Estancia,NM,87016,United States,,,Retired,,279357,1,,53269,2,2,Manuel Urban,'39':3 '87016':8 'estancia':6 'lamiga':4 'manuel':1 'nm':7 'rd':5 'urban':2,In Kind contribution,8570,Josie B Chavez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274849,50.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,7585,,,,Mr.,David,,Sedillo,,,7404 Anton Cr. NE,Albuquerque,NM,87122,United States,,,,,279320,1,1,53269,2,1,Mr. David  Sedillo,'7404':4 '87122':10 'albuquerqu':8 'anton':5 'cr':6 'david':2 'mr':1 'ne':7 'nm':9 'sedillo':3,Monetary contribution,8570,Josie B Chavez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274901,50.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,1973,,,,,Larry,,Burnett,,,PO Box 351,Estancia,NM,897016,United States,,,,,279346,1,,53269,2,1,Larry  Burnett,'351':5 '897016':8 'box':4 'burnett':2 'estancia':6 'larri':1 'nm':7 'po':3,Monetary contribution,8570,Josie B Chavez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1320235,20.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,,,,Wyoma,,McComb,,,PO Box 72,Moriarty,NM,87035,United States,,,,,287856,1,31,55182,2,1,Wyoma  McComb,'72':5 '87035':8 'box':4 'mccomb':2 'moriarti':6 'nm':7 'po':3 'wyoma':1,Monetary contribution,8570,Josie B Chavez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320165,10.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,Cash,,,,Susie,,McComb,,,PO Box 2972,Moriarty,NM,87035,United States,,,,,287853,1,31,55182,2,1,Susie  McComb,'2972':5 '87035':8 'box':4 'mccomb':2 'moriarti':6 'nm':7 'po':3 'susi':1,Monetary contribution,8570,Josie B Chavez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320516,50.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,Donated candy for the up coming parades,Candy,,,Dezlyn,,Chacon,,,9931 Rio Madre SW,Albuquerque,NM,87121,United States,,,,,287972,1,1,55182,2,2,Dezlyn  Chacon,'87121':9 '9931':3 'albuquerqu':7 'chacon':2 'dezlyn':1 'madr':5 'nm':8 'rio':4 'sw':6,In Kind contribution,8570,Josie B Chavez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1360647,95.0,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,,,Door prizes and candy,,,Dezlyn,,Chacon,,,9931 Rio Madre SW,Albuquerque,NM,878121,United States,,,Manager,,279330,1,,56645,2,2,Dezlyn  Chacon,'878121':9 '9931':3 'albuquerqu':7 'chacon':2 'dezlyn':1 'madr':5 'nm':8 'rio':4 'sw':6,In Kind contribution,8570,Josie B Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360774,21.0,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,,For the parade,Otter pops,,,Dezlyn,,Chacon,,,9931 Rio Madre SW,Albuquerque,NM,878121,United States,,,Manager,,279330,1,,56645,2,2,Dezlyn  Chacon,'878121':9 '9931':3 'albuquerqu':7 'chacon':2 'dezlyn':1 'madr':5 'nm':8 'rio':4 'sw':6,In Kind contribution,8570,Josie B Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1389095,50.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,Candy for the Pinto Bean Fiesta,Candy,,,Dezlyn,,Chacon,,,9931 Rio Madre SW,Albuquerque,NM,878121,United States,,,Manager,,279330,1,,57511,2,2,Dezlyn  Chacon,'878121':9 '9931':3 'albuquerqu':7 'chacon':2 'dezlyn':1 'madr':5 'nm':8 'rio':4 'sw':6,In Kind contribution,8570,Josie B Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1424158,11.0,2018-10-20 06:00:00+00:00,2018-11-01 22:26:28+00:00,,Donated  a windmill clock for pumpkin chunking booth.,,,,Dezlyn,,Chacon,,,9931 Rio Madre SW,Albuquerque,NM,878121,United States,,,Manager,,279330,1,,58460,2,1,Dezlyn  Chacon,'878121':9 '9931':3 'albuquerqu':7 'chacon':2 'dezlyn':1 'madr':5 'nm':8 'rio':4 'sw':6,Monetary contribution,8570,Josie B Chavez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1530012,25.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,,Donated a hand made blanket for door prize ,,,Dorothy ,,Valdez ,,,"126 Valdez Rd, Estancia NM)",Estancia ,NM,87016,United States,,,,,317687,1,31,58460,2,2,Dorothy  Valdez,"'126':3 '87016':10 'dorothi':1 'estancia':6,8 'nm':7,9 'rd':5 'valdez':2,4",In Kind contribution,8570,Josie B Chavez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424139,25.0,2018-10-20 06:00:00+00:00,2018-11-01 22:22:47+00:00,,Donated basket for the pumpkin chunking booth,,,,Valdez,,Valsez,,,126 Valdez Rd,Estancia,NM,87016,United States,,,,,302265,1,,58460,2,1,Valdez  Valsez,"'126':3 '87016':8 'estancia':6 'nm':7 'rd':5 'valdez':1,4 'valsez':2",Monetary contribution,8570,Josie B Chavez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1530013,11.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,,Donated a picture for door prize ,,,Dezlyn,,Chacon,,,9931 Rio Madre SW,Albuquerque,NM,87121,United States,,,,,287972,1,1,58460,2,2,Dezlyn Chacon,'87121':9 '9931':3 'albuquerqu':7 'chacon':2 'dezlyn':1 'madr':5 'nm':8 'rio':4 'sw':6,In Kind contribution,8570,Josie B Chavez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1530011,75.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,,Paid for the booth for Pumpkin Chunkin ,,,Rita,,Marquez,,,200 Soloman Rd,Estancia,NM,87016,United States,,,Self,,302243,1,,58460,2,2,Rita Marquez,'200':3 '87016':8 'estancia':6 'marquez':2 'nm':7 'rd':5 'rita':1 'soloman':4,In Kind contribution,8570,Josie B Chavez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424111,75.0,2018-10-20 06:00:00+00:00,2018-11-01 22:17:48+00:00,,Paid for the booth at the pumpkin chicken. To Estancia Rotary. ,,,,Rita,,Marquez,,,200 Soloman Rd,Estancia,NM,87016,United States,,,Self,,302243,1,,58460,2,1,Rita  Marquez,'200':3 '87016':8 'estancia':6 'marquez':2 'nm':7 'rd':5 'rita':1 'soloman':4,Monetary contribution,8570,Josie B Chavez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
