id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1569770,5000.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,,,,,,,,New Mexico Working Families Party,1123 Kent Ave,Albuquerque,NM,87102,USA,10552,,PAC,,,11,202,61849,2,1,New Mexico Working Families Party,'1123':6 '87102':11 'albuquerqu':9 'ave':8 'famili':4 'kent':7 'mexico':2 'new':1 'nm':10 'parti':5 'work':3,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569771,50.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,James,,Jackson,,,343 Sarah Lane NW Apt. F,Albuquerque,NM,87114,USA,10552,,,,,1,202,61849,2,1,James Jackson,'343':3 '87114':11 'albuquerqu':9 'apt':7 'f':8 'jackson':2 'jame':1 'lane':5 'nm':10 'nw':6 'sarah':4,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569772,5.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Noreen,,Kelly,,,834B Superman Canyon Road,Church Rock,NM,87311,USA,10552,,Counselor,,,1,202,61849,2,1,Noreen Kelly,'834b':3 '87311':10 'canyon':5 'church':7 'kelli':2 'nm':9 'noreen':1 'road':6 'rock':8 'superman':4,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569774,100.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Denicia,,Cadena,,,1305 Trujillo RD SW,Albuquerque,NM,87105,USA,10552,,Policy Director,,,1,202,61849,2,1,Denicia Cadena,'1305':3 '87105':9 'albuquerqu':7 'cadena':2 'denicia':1 'nm':8 'rd':5 'sw':6 'trujillo':4,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569773,25.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Brady,,Steele,,,409 High Street SE Apt. C,Albuquerque,NM,87102,USA,10552,,Organizer,,,1,202,61849,2,1,Brady Steele,'409':3 '87102':11 'albuquerqu':9 'apt':7 'bradi':1 'c':8 'high':4 'nm':10 'se':6 'steel':2 'street':5,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569775,25.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Aine,,Brazil,,,532 Ponderosa Ave NW,Albuquerque,NM,87107,USA,10552,,Counselor,,,1,202,61849,2,1,Aine Brazil,'532':3 '87107':9 'ain':1 'albuquerqu':7 'ave':5 'brazil':2 'nm':8 'nw':6 'ponderosa':4,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569776,500.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Marshall,,Martinez,,,815 Claremont Ave NW,Albuquerque,NM,87107,USA,10552,,Field Director,,,1,202,61849,2,1,Marshall Martinez,'815':3 '87107':9 'albuquerqu':7 'ave':5 'claremont':4 'marshal':1 'martinez':2 'nm':8 'nw':6,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569777,50.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Phoebe,,Cowboy,,,864 Alto St.,Gallup,NM,87301,USA,10552,,Courier,,,1,202,61849,2,1,Phoebe Cowboy,'864':3 '87301':8 'alto':4 'cowboy':2 'gallup':6 'nm':7 'phoeb':1 'st':5,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569778,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Charles,,Goodmacher,,,3540 North Pole Loop Ne,Rio Rancho,NM,87144,USA,10552,,Self-Employed,,,1,202,61849,2,1,Charles Goodmacher,'3540':3 '87144':11 'charl':1 'goodmach':2 'loop':6 'ne':7 'nm':10 'north':4 'pole':5 'rancho':9 'rio':8,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569779,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,JD,,Mathews,,,6712 Tierra Dr. NW,Albuquerque,NM,87107,USA,10552,,Political Director,,,1,202,61849,2,1,JD Mathews,'6712':3 '87107':9 'albuquerqu':7 'dr':5 'jd':1 'mathew':2 'nm':8 'nw':6 'tierra':4,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1598172,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Adriann,Barboa,Barboa,,,1517 Cornell DR. SE.,Albuquerque,NM,87106,USA,11021,,Director,,,1,202,63132,2,1,,"'1517':4 '87106':10 'adriann':1 'albuquerqu':8 'barboa':2,3 'cornel':5 'dr':6 'nm':9 'se':7",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598173,50.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Thomas,Solomon,Solomon,,,1512 Eagle Ridge Rd NE,Albuquerque,NM,87122,USA,11021,,Not Employed,,,1,202,63132,2,1,,"'1512':4 '87122':11 'albuquerqu':9 'eagl':5 'ne':8 'nm':10 'rd':7 'ridg':6 'solomon':2,3 'thoma':1",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598174,200.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Louise,Lamphere,Lamphere,,,425 La Comunidad NW,Albuquerque,NM,87114,USA,11021,,Not employed,,,1,202,63132,2,1,,"'425':4 '87114':10 'albuquerqu':8 'comunidad':6 'la':5 'lampher':2,3 'louis':1 'nm':9 'nw':7",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598175,250.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,katie,stone,stone,,,2425 Teodoro NW,Albuquerque,NM,87107,USA,11021,,Executive director,,,1,202,63132,2,1,,"'2425':4 '87107':9 'albuquerqu':7 'kati':1 'nm':8 'nw':6 'stone':2,3 'teodoro':5",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598176,50.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,,,,Cecilia,Velasco,Velasco,,,4801 Irving Blvd. NW Unit 2902,Albuquerque,NM,87114,USA,11021,,Organizer,,,1,202,63132,2,1,,"'2902':9 '4801':4 '87114':12 'albuquerqu':10 'blvd':6 'cecilia':1 'irv':5 'nm':11 'nw':7 'unit':8 'velasco':2,3",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598177,40.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Craig,Kelly,Kelly,,,3827 Montgomery NE 224,Albuquerque,NM,87109,USA,11021,,Recruiter,,,1,202,63132,2,1,,"'224':7 '3827':4 '87109':10 'albuquerqu':8 'craig':1 'kelli':2,3 'montgomeri':5 'ne':6 'nm':9",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598178,100.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Joseph,Turnipseed,Turnipseed,,,3827 Montgomery NE #224,Albuquerque,NM,87109,USA,11021,,IT,,,1,202,63132,2,1,,"'224':7 '3827':4 '87109':10 'albuquerqu':8 'joseph':1 'montgomeri':5 'ne':6 'nm':9 'turnipse':2,3",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598179,5000.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,,,,,Emily's List,PO Box 99612,Washington,DC,20077,USA,11021,,PAC,,,11,202,63132,2,1,,'20077':9 '99612':6 'box':5 'dc':8 'emili':1 'list':3 'po':4 'washington':7,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598180,500.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Wendy,Volkmann,Volkmann,,,PO Box 6516,Santa Fe,NM,87502,USA,11021,,Consultant,,,1,202,63132,2,1,,"'6516':6 '87502':10 'box':5 'fe':8 'nm':9 'po':4 'santa':7 'volkmann':2,3 'wendi':1",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598181,50.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Tahani,Lewis,Lewis,,,22 Rd 3959,Farmington,NM,87401,USA,11021,,Aviation Machinest mate,,,1,202,63132,2,1,,"'22':4 '3959':6 '87401':9 'farmington':7 'lewi':2,3 'nm':8 'rd':5 'tahani':1",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598182,25.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Michaela,Gallegos,Gallegos,,,725 Quincy Street NE,Albuquerque,NM,87110,USA,11021,,Marketing,,,1,202,63132,2,1,,"'725':4 '87110':10 'albuquerqu':8 'gallego':2,3 'michaela':1 'ne':7 'nm':9 'quinci':5 'street':6",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598183,200.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Cameron,Duncan,Duncan,,,P.O. Box 836,Tesuque,NM,87574,USA,11021,,self employed,,,1,202,63132,2,1,,"'836':6 '87574':9 'box':5 'cameron':1 'duncan':2,3 'nm':8 'p.o':4 'tesuqu':7",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598208,100.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,63132,2,3,,'anonym':1,Anonymous Contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598184,25.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Melissa,Benallie,Benallie,,,1022 Silver Ave SW,Albuquerque,NM,87102,USA,11021,,Evaluator,,,1,202,63132,2,1,,"'1022':4 '87102':10 'albuquerqu':8 'ave':6 'benalli':2,3 'melissa':1 'nm':9 'silver':5 'sw':7",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598185,25.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Kyra,Ellis-Moore,Ellis-Moore,,,520 Sandler Dr. NE,Albuquerque,NM,87123,USA,11021,,Finance Director,,,1,202,63132,2,1,,"'520':8 '87123':14 'albuquerqu':12 'dr':10 'elli':3,6 'ellis-moor':2,5 'kyra':1 'moor':4,7 'ne':11 'nm':13 'sandler':9",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598186,20.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Leslie,Lakind,Lakind,,,127 Ridgecrest Dr,Santa Fe,NM,87505,USA,11021,,Not Employed,,,1,202,63132,2,1,,"'127':4 '87505':10 'dr':6 'fe':8 'lakind':2,3 'lesli':1 'nm':9 'ridgecrest':5 'santa':7",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598187,250.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,Frank,Spring,Spring,,,4904 Guadalupe Tr NW,Albuquerque,NM,87107,USA,11021,,psychologist,,,1,202,63132,2,1,,"'4904':4 '87107':10 'albuquerqu':8 'frank':1 'guadalup':5 'nm':9 'nw':7 'spring':2,3 'tr':6",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598188,50.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Barak,Wolff,Wolff,,,28 Harriets Road,Santa Fe,NM,87506,USA,11021,,public health,,,1,202,63132,2,1,,"'28':4 '87506':10 'barak':1 'fe':8 'harriet':5 'nm':9 'road':6 'santa':7 'wolff':2,3",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598189,250.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Robert,Schwartz,Schwartz,,,524 Solano Dr. NE,Albuquerque,NM,87108,USA,11021,,retired,,,1,202,63132,2,1,,"'524':4 '87108':10 'albuquerqu':8 'dr':6 'ne':7 'nm':9 'robert':1 'schwartz':2,3 'solano':5",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598190,50.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Ken,Hughes,Hughes,,,2300 West Alameda St. #B1,Santa Fe,NM,87507,USA,11021,,Not Employed,,,1,202,63132,2,1,,"'2300':4 '87507':12 'alameda':6 'b1':8 'fe':10 'hugh':2,3 'ken':1 'nm':11 'santa':9 'st':7 'west':5",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598191,50.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Joyce,Westerbur,Westerbur,,,P. O. Box 729,Alto,NM,88312,USA,11021,,Not Employed,,,1,202,63132,2,1,,"'729':7 '88312':10 'alto':8 'box':6 'joyc':1 'nm':9 'o':5 'p':4 'westerbur':2,3",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598192,100.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Martha,Davis,Davis,,,130 Verano Loop,Santa Fe,NM,87508,USA,11021,,psychotherapist,,,1,202,63132,2,1,,"'130':4 '87508':10 'davi':2,3 'fe':8 'loop':6 'martha':1 'nm':9 'santa':7 'verano':5",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598193,25.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Kathleen M,Mezoff,Mezoff,,,508 Cabezon Ct.,Gallup,NM,87301,USA,11021,,Not Employed,,,1,202,63132,2,1,,"'508':5 '87301':10 'cabezon':6 'ct':7 'gallup':8 'kathleen':1 'm':2 'mezoff':3,4 'nm':9",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598194,25.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Derrick,Toledo,Toledo,,,034 Eagle Wings,Jemez Pueblo,NM,87024,USA,11021,,Organizer,,,1,202,63132,2,1,,"'034':4 '87024':10 'derrick':1 'eagl':5 'jemez':7 'nm':9 'pueblo':8 'toledo':2,3 'wing':6",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598195,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,sandra,penn,penn,,,1117 Princeton Dr NE,Albuquerque,NM,87106,USA,11021,,Not Employed,,,1,202,63132,2,1,,"'1117':4 '87106':10 'albuquerqu':8 'dr':6 'ne':7 'nm':9 'penn':2,3 'princeton':5 'sandra':1",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598196,50.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Lynn,Pickard,Pickard,,,44 Big Tesuque Cyn,Santa Fe,NM,87506,USA,11021,,retired,,,1,202,63132,2,1,,"'44':4 '87506':11 'big':5 'cyn':7 'fe':9 'lynn':1 'nm':10 'pickard':2,3 'santa':8 'tesuqu':6",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598197,3000.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,,,,,Conservation Voters New Mexico Action Fund,200 W De Vargas St. Ste 1,Santa Fe,NM,87501,USA,11021,,PAC,,,11,202,63132,2,1,,'1':13 '200':7 '87501':17 'action':5 'conserv':1 'de':9 'fe':15 'fund':6 'mexico':4 'new':3 'nm':16 'santa':14 'st':11 'ste':12 'varga':10 'voter':2 'w':8,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598198,1000.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Carmen,Landau,Landau,,,1016 Roma Ave NW,Albuquerque,NM,87102,USA,11021,,physician,,,1,202,63132,2,1,,"'1016':4 '87102':10 'albuquerqu':8 'ave':6 'carmen':1 'landau':2,3 'nm':9 'nw':7 'roma':5",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598199,100.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Gaye,Gravely,Gravely,,,729 Dunlap St,Santa Fe,NM,87501,USA,11021,,Not Employed,,,1,202,63132,2,1,,"'729':4 '87501':10 'dunlap':5 'fe':8 'gay':1 'grave':2,3 'nm':9 'santa':7 'st':6",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610552,25.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Poem,,Swentzell,,,53 A Camino Chupadero,Santa Fe,NM,87506,USA,11409,,Not Employed,,,1,202,64143,2,1,,'53':3 '87506':10 'camino':5 'chupadero':6 'fe':8 'nm':9 'poem':1 'santa':7 'swentzel':2,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610553,25.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Teresa,,Storch,,,26 Garden Park Cir NW,Albuquerque,NM,87107,USA,11409,,Not Employed,,,1,202,64143,2,1,,'26':3 '87107':10 'albuquerqu':8 'cir':6 'garden':4 'nm':9 'nw':7 'park':5 'storch':2 'teresa':1,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610554,200.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,george,,peterson,,,801 s. wyoming,roswell,NM,88203,USA,11409,,Wastewater Operator,,,1,202,64143,2,1,,'801':3 '88203':8 'georg':1 'nm':7 'peterson':2 'roswel':6 'wyom':5,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610555,1000.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Karen F,,Grove,,,3826 Alameda de las Pulgas,Menlo Park,CA,94025,USA,11409,,,,,1,202,64143,2,1,,'3826':4 '94025':12 'alameda':5 'ca':11 'de':6 'f':2 'grove':3 'karen':1 'las':7 'menlo':9 'park':10 'pulga':8,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610556,25.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Rebekah,,Erev,,,1704 Conger Ave NW,Olympia,WA,98502,USA,11409,,Not Employed,,,1,202,64143,2,1,,'1704':3 '98502':9 'ave':5 'conger':4 'erev':2 'nw':6 'olympia':7 'rebekah':1 'wa':8,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610557,50.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Alec,,Orenstein,,,504 Baja ct,Gallup,NM,87301,USA,11409,,Attorney,,,1,202,64143,2,1,,'504':3 '87301':8 'alec':1 'baja':4 'ct':5 'gallup':6 'nm':7 'orenstein':2,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610558,250.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Jennifer,,Ford,,,736 Valverde Drive SE,Albuquerque,NM,87108,USA,11409,,Strategic Advisor,,,1,202,64143,2,1,,'736':3 '87108':9 'albuquerqu':7 'drive':5 'ford':2 'jennif':1 'nm':8 'se':6 'valverd':4,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610561,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,lucy,,moore,,,5 seton plaza,santa fe,NM,87508,USA,11409,,mediator,,,1,202,64143,2,1,,'5':3 '87508':9 'fe':7 'luci':1 'moor':2 'nm':8 'plaza':5 'santa':6 'seton':4,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610559,3500.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Oona,,Coy,,,1 Venturers Field Rd,Northampton,MA,1060,USA,11409,,Not Employed,,,1,202,64143,2,1,,'1':3 '1060':9 'coy':2 'field':5 'ma':8 'northampton':7 'oona':1 'rd':6 'ventur':4,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610560,10.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Welcome,,Lindsey,,,4257 NDCBU 417 Ranchitos Road,Taos,NM,87571,USA,11409,,Professional Writer,,,1,202,64143,2,1,,'417':5 '4257':3 '87571':10 'lindsey':2 'ndcbu':4 'nm':9 'ranchito':6 'road':7 'tao':8 'welcom':1,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610564,25.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Brett,,Weber,,,520 Vial St,Norco,LA,70079,USA,11409,,Public Health Manager,,,1,202,64143,2,1,,'520':3 '70079':8 'brett':1 'la':7 'norco':6 'st':5 'vial':4 'weber':2,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610562,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Susan,,Fry,,,31 Thistle Lane,Santa Fe,NM,87506,USA,11409,,Attorney,,,1,202,64143,2,1,,'31':3 '87506':9 'fe':7 'fri':2 'lane':5 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610563,3000.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Arden,,Buck,,,pob 1685,Nederland,CO,80466,USA,11409,,Not Employed,,,1,202,64143,2,1,,'1685':4 '80466':7 'arden':1 'buck':2 'co':6 'nederland':5 'pob':3,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610565,25.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Joan,,Murphy,,,3260 Calle de Moolina,Santa Fe,NM,87507,USA,11409,,Not Employed,,,1,202,64143,2,1,,'3260':3 '87507':10 'call':4 'de':5 'fe':8 'joan':1 'moolina':6 'murphi':2 'nm':9 'santa':7,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610567,100.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Rick,,Kruis,,,910 Susan Ave,Gallup,NM,87301,USA,11409,,Physician,,,1,202,64143,2,1,,'87301':8 '910':3 'ave':5 'gallup':6 'krui':2 'nm':7 'rick':1 'susan':4,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610566,25.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Erica,,Bearman,,,4816 Crest Ave SE,Albuquerque,NM,87108,USA,11409,,Account Executive,,,1,202,64143,2,1,,'4816':3 '87108':9 'albuquerqu':7 'ave':5 'bearman':2 'crest':4 'erica':1 'nm':8 'se':6,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610569,25.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Felice,,Garcia,,,1024 Forrester ave.nw,Albuquerque,NM,87102,USA,11409,,Hair stylist,,,1,202,64143,2,1,,'1024':3 '87102':8 'albuquerqu':6 'ave.nw':5 'felic':1 'forrest':4 'garcia':2 'nm':7,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610568,25.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Loretta,,Naranjo Lopez,,,1127 Walter NE,Albuquerque,NM,87102,USA,11409,,Not Employed,,,1,202,64143,2,1,,'1127':4 '87102':9 'albuquerqu':7 'lopez':3 'loretta':1 'naranjo':2 'ne':6 'nm':8 'walter':5,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610570,100.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Claudia,,Risner,,,P.O. Box 13,Tijeras,NM,87059,USA,11409,,,,,1,202,64143,2,1,,'13':5 '87059':8 'box':4 'claudia':1 'nm':7 'p.o':3 'risner':2 'tijera':6,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610573,50.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Kara,,Hollingsworth,,,2033 Aventon Lane,MORRISVILLE,NC,27560,USA,11409,,Partner,,,1,202,64143,2,1,,'2033':3 '27560':8 'aventon':4 'hollingsworth':2 'kara':1 'lane':5 'morrisvill':6 'nc':7,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610578,75.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,David,,Thompson,,,325 W. Cordova Rd.,Santa Fe,NM,87505,USA,11409,,Physicist,,,1,202,64143,2,1,,'325':3 '87505':10 'cordova':5 'david':1 'fe':8 'nm':9 'rd':6 'santa':7 'thompson':2 'w':4,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610577,15.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Brandon,,Schorsch,,,139 E 27th Street,Minneapolis,MN,55408,USA,11409,,GIS Manager,,,1,202,64143,2,1,,'139':3 '27th':5 '55408':9 'brandon':1 'e':4 'minneapoli':7 'mn':8 'schorsch':2 'street':6,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610576,50.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Ninely,,Tahmasian,,,9400 Corbin Avenue Apt 4101,Northridge,CA,91324,USA,11409,,Not Employed,,,1,202,64143,2,1,,'4101':7 '91324':10 '9400':3 'apt':6 'avenu':5 'ca':9 'corbin':4 'nine':1 'northridg':8 'tahmasian':2,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610575,25.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Ashley,,Fairbanks,,,326 S Flores St,San Antonio,TX,78204,USA,11409,,Creative Director,,,1,202,64143,2,1,,'326':3 '78204':10 'antonio':8 'ashley':1 'fairbank':2 'flore':5 'san':7 'st':6 'tx':9,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report