id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
758359,39.0,2014-07-28 06:00:00+00:00,2014-08-20 20:48:15.397001+00:00,,,Post office Box fee,,,,,,,US Post Office,PO Box 45251,Rio Rancho,NM,87174,United States,,,,False,178896,11,99,36735,2,5,US Post Office,'45251':6 '87174':10 'box':5 'nm':9 'offic':3 'po':4 'post':2 'rancho':8 'rio':7 'us':1,Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758360,367.01,2014-08-03 06:00:00+00:00,2014-08-20 20:49:18.250003+00:00,,,Advertising hand bills,,,,,,,Print Professionals,PO BOX 15,Cedar Crest,NM,87008,United States,,,,False,178897,17,99,36735,2,5,Print Professionals,'15':5 '87008':9 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'print':1 'profession':2,Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758533,20.0,2014-08-06 06:00:00+00:00,2014-08-22 20:57:26.452996+00:00,,,"Banking Fee,  Check Fee",,,,,,,Bank of the West,3735 Southern Blvd Se,Rio Rancho,NM,87124,United States,,,,False,178965,10,99,36735,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758361,290.51,2014-08-11 06:00:00+00:00,2014-08-20 20:50:22.070003+00:00,,,Advertising t- shirts and signs,,,,,,,Zia Graphics,2730 Carlisie Ne,Albuquerque,NM,87110,United States,,,,False,178898,17,99,36735,2,5,Zia Graphics,'2730':3 '87110':8 'albuquerqu':6 'carlisi':4 'graphic':2 'ne':5 'nm':7 'zia':1,Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758362,20.0,2014-08-18 06:00:00+00:00,2014-08-20 20:55:16.397003+00:00,,,Valencia County Fair Parade fee,,,,,,,Greater Belen Chamber of Commerce,715 South Main,Belen,NM,87002,United States,,,,False,178899,11,,36735,2,5,Greater Belen Chamber of Commerce,"'715':6 '87002':11 'belen':2,9 'chamber':3 'commerc':5 'greater':1 'main':8 'nm':10 'south':7",Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758363,80.0,2014-08-19 06:00:00+00:00,2014-08-20 20:57:39.527000+00:00,,,Sign Permit Fee,,,,,,,City of Rio Rancho,3200 Civic Center Circle Ne,Rio Rancho,NM,87144,United States,,,,False,178900,17,,36735,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758534,2047.98,2014-08-22 06:00:00+00:00,2014-08-22 20:58:36.356998+00:00,,,"Campaign Signs,  handouts",,,,,,,Print Professionals,PO BOX 15,Cedar Crest,NM,87008,United States,,,,False,178897,17,99,36735,2,5,Print Professionals,'15':5 '87008':9 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'print':1 'profession':2,Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759746,55.62,2014-08-28 06:00:00+00:00,2014-08-29 17:04:57.316999+00:00,,,Advertising hand bills,,,,,,,Staples,10242 Coors Bypass Blvd NW,Albuquerque,NM,87114,United States,,,,False,179483,12,99,36735,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759747,149.8,2014-08-28 06:00:00+00:00,2014-08-29 17:05:56.002998+00:00,,,Outdoor Advertising Signs,,,,,,,Print Professionals,PO BOX 15,Cedar Crest,NM,87008,United States,,,,False,178897,17,99,36735,2,5,Print Professionals,'15':5 '87008':9 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'print':1 'profession':2,Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779732,54.06,2014-09-02 06:00:00+00:00,2014-09-19 01:57:45.262998+00:00,,,Website hosting,,,,,,,Go Daddy.com,14455 North Hayden Rd Sutie 219,Scottsdale,AZ,85260,United States,,,,False,181081,17,99,37569,2,5,Go Daddy.com,'14455':3 '219':8 '85260':11 'az':10 'daddy.com':2 'go':1 'hayden':5 'north':4 'rd':6 'scottsdal':9 'suti':7,Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779731,805.78,2014-09-02 06:00:00+00:00,2014-09-18 06:00:00+00:00,1005,,Advertising,,,,,,,Ad House,918 Pinehurst Rd Se Suite 102,Rio Rancho,NM,87124,United States,,,,False,181083,17,99,37569,2,5,Ad House,'102':8 '87124':12 '918':3 'ad':1 'hous':2 'nm':11 'pinehurst':4 'rancho':10 'rd':5 'rio':9 'se':6 'suit':7,Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779734,15.0,2014-09-03 06:00:00+00:00,2014-09-18 06:00:00+00:00,1006,,Sign Permit Fee,,,,,,,Town of Bernalillo,829 Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,184319,11,99,37569,2,5,Town of Bernalillo,"'829':4 '87004':10 'bernalillo':3,8 'camino':5 'del':6 'nm':9 'pueblo':7 'town':1",Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779733,2144.63,2014-09-10 06:00:00+00:00,2014-09-19 01:58:49.702996+00:00,1007,,Advertising,,,,,,,Ad House,918 Pinehurst Rd Se Suite 102,Rio Rancho,NM,87124,United States,,,,False,181083,17,99,37569,2,5,Ad House,'102':8 '87124':12 '918':3 'ad':1 'hous':2 'nm':11 'pinehurst':4 'rancho':10 'rd':5 'rio':9 'se':6 'suit':7,Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780325,363.8,2014-09-19 06:00:00+00:00,2014-09-26 16:46:04.217001+00:00,1008,,Campaign signs,,,,,,,Print Professionals,PO BOX 15,Cedar Crest,NM,87008,United States,,,,False,178897,17,99,37569,2,5,Print Professionals,'15':5 '87008':9 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'print':1 'profession':2,Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780322,588.5,2014-09-25 06:00:00+00:00,2014-09-26 16:43:57.263002+00:00,1009,,Newspaper Advertising,,,,,,,Albuquerque Publishing Co,7777 Jefferson NE,Albuquerque,NM,87103,United States,,,,False,184727,17,,37569,2,5,Albuquerque Publishing Co,"'7777':4 '87103':9 'albuquerqu':1,7 'co':3 'jefferson':5 'ne':6 'nm':8 'publish':2",Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783019,7.55,2014-09-28 06:00:00+00:00,2014-10-07 21:15:50.576999+00:00,,,Transaction Fee,,,,,,,PAYPAL,2211 North First Street,San Jose,CA,95131,United States,,,,False,186214,10,,37569,2,5,PAYPAL,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783011,660.35,2014-09-29 06:00:00+00:00,2014-10-07 21:12:06.490002+00:00,1010,,Newspaper Advertising,,,,,,,Valencia County Republican Party,PO Box 2178,Los Lunas,NM,87031,United States,,,,False,186209,6,,37569,2,5,Valencia County Republican Party,'2178':7 '87031':11 'box':6 'counti':2 'los':8 'luna':9 'nm':10 'parti':4 'po':5 'republican':3 'valencia':1,Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783007,131.61,2014-09-30 06:00:00+00:00,2014-10-07 21:10:04.203002+00:00,,,Mailer postcards,,,,,,,Print Professionals,PO BOX 15,Cedar Crest,NM,87008,United States,,,,False,178897,17,99,37569,2,5,Print Professionals,'15':5 '87008':9 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'print':1 'profession':2,Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783003,170.0,2014-10-03 06:00:00+00:00,2014-10-07 21:09:00.480004+00:00,,,Stamps,,,,,,,US Post Office,PO Box 45251,Rio Rancho,NM,87174,United States,,,,False,178896,11,99,37569,2,5,US Post Office,'45251':6 '87174':10 'box':5 'nm':9 'offic':3 'po':4 'post':2 'rancho':8 'rio':7 'us':1,Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783002,47.81,2014-10-05 06:00:00+00:00,2014-10-07 21:08:07.159998+00:00,1012,,Newspaper Advertising,,,,,,,Jemez Thunder,PO Box 299,Jemez Springs,NM,87025,United States,,,,False,186205,17,,37569,2,5,Jemez Thunder,"'299':5 '87025':9 'box':4 'jemez':1,6 'nm':8 'po':3 'spring':7 'thunder':2",Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800430,500.0,2014-10-14 06:00:00+00:00,2014-10-23 17:32:19.432997+00:00,1013,,Digital Advertising,,,,,,,Ad House,918 Pinehurst Rd Se Suite 102,Rio Rancho,NM,87124,United States,,,,False,181083,17,99,38628,2,5,Ad House,'102':8 '87124':12 '918':3 'ad':1 'hous':2 'nm':11 'pinehurst':4 'rancho':10 'rd':5 'rio':9 'se':6 'suit':7,Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800436,232.34,2014-10-15 06:00:00+00:00,2014-10-23 17:35:51.933002+00:00,1014,,Newspaper Advertising,,,,,,,Corrales Comment,PO Box 806,Corrales,NM,87048,United States,,,,False,191716,17,,38628,2,5,Corrales Comment,"'806':5 '87048':8 'box':4 'comment':2 'corral':1,6 'nm':7 'po':3",Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800433,170.0,2014-10-15 06:00:00+00:00,2014-10-23 17:34:28.226997+00:00,,,Stamps,,,,,,,US Post Office,PO Box 45251,Rio Rancho,NM,87174,United States,,,,False,178896,11,99,38628,2,5,US Post Office,'45251':6 '87174':10 'box':5 'nm':9 'offic':3 'po':4 'post':2 'rancho':8 'rio':7 'us':1,Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800420,216.83,2014-10-17 06:00:00+00:00,2014-10-23 17:22:06.883003+00:00,debit,,Newspaper Advertising,,,,,,,Cibola Beacon,325 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,191705,17,,38628,2,5,Cibola Beacon,'325':3 '87020':10 'ave':7 'beacon':2 'cibola':1 'fe':6 'grant':8 'nm':9 'santa':5 'w':4,Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800422,1268.61,2014-10-17 06:00:00+00:00,2014-10-23 17:24:10.089999+00:00,1015,,Radio Advertising,,,,,,,KD Radio Inc,733 E Roosevelt Ave,Grants,NM,87020,United States,,,,False,191707,17,,38628,2,5,KD Radio Inc,'733':4 '87020':10 'ave':7 'e':5 'grant':8 'inc':3 'kd':1 'nm':9 'radio':2 'roosevelt':6,Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801391,818.8,2014-10-24 06:00:00+00:00,2014-10-27 19:19:32.236997+00:00,1016,,Billboard Advertising,,,,,,,Clear Channel Outdoor,458 Industrial Ave Ne,Albuquerque,NM,87107,United States,,,,False,192223,17,,38628,2,5,Clear Channel Outdoor,'458':4 '87107':10 'albuquerqu':8 'ave':6 'channel':2 'clear':1 'industri':5 'ne':7 'nm':9 'outdoor':3,Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802609,3869.32,2014-10-28 06:00:00+00:00,2014-10-28 22:56:36.210002+00:00,1017,,Advertising Mailers,,,,,,,Print Professionals,PO BOX 15,Cedar Crest,NM,87008,United States,,,,False,178897,17,99,38628,2,5,Print Professionals,'15':5 '87008':9 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'print':1 'profession':2,Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814202,133.75,2014-11-03 07:00:00+00:00,2014-11-07 18:01:37.886998+00:00,1018,,Palm Cards,,,,,,,Print Professionals,PO BOX 15,Cedar Crest,NM,87008,United States,,,,False,178897,17,99,39716,2,5,Print Professionals,'15':5 '87008':9 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'print':1 'profession':2,Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814201,47.81,2014-11-07 07:00:00+00:00,2014-11-07 18:00:43.083003+00:00,1019,,Newspaper Advertising,,,,,,,Jemez Thunder,PO Box 299,Jemez Springs,NM,87025,United States,,,,False,186205,17,,39716,2,5,Jemez Thunder,"'299':5 '87025':9 'box':4 'jemez':1,6 'nm':8 'po':3 'spring':7 'thunder':2",Monetary Expenditure,6818,Cheryl H. Johnston,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
