id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
180632,50.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82762,,,,,,COLFAX COUNTY CLERK,COUNTY BUILDING,RATON,NM,87740,,,,,,,11,,8783,2,5,COLFAX COUNTY CLERK,"'87740':8 'build':5 'clerk':3 'colfax':1 'counti':2,4 'nm':7 'raton':6",Monetary Expenditure,655,Patrick L Casias,candidate,2006-06-01 06:00:00+00:00,Second Primary
180643,128.44,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82773,,,,,,WALMART,2609 7TH ST,LAS VEGAS,NM,87701,,,,,,,11,,8783,2,5,WALMART,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'st':4 'vega':6 'walmart':1,Monetary Expenditure,655,Patrick L Casias,candidate,2006-06-01 06:00:00+00:00,Second Primary
180638,539.32,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82768,,,,,,VOTES UNLIMITED,60 STATE RD,FERNDALE,NY,12734,,,,,,,11,,8783,2,5,VOTES UNLIMITED,'12734':8 '60':3 'ferndal':6 'ny':7 'rd':5 'state':4 'unlimit':2 'vote':1,Monetary Expenditure,655,Patrick L Casias,candidate,2006-06-01 06:00:00+00:00,Second Primary
180635,84.09,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82765,,,,,,DATA PLUS PRINTING,132 S 2ND ST,RATON,NM,87740,,,,,,,11,,8783,2,5,DATA PLUS PRINTING,'132':4 '2nd':6 '87740':10 'data':1 'nm':9 'plus':2 'print':3 'raton':8 'st':7,Monetary Expenditure,655,Patrick L Casias,candidate,2006-06-01 06:00:00+00:00,Second Primary
180636,84.1,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82766,,,,,,DATA PLUS PRINTING,132 S 2ND ST,RATON,NM,87740,,,,,,,11,,8783,2,5,DATA PLUS PRINTING,'132':4 '2nd':6 '87740':10 'data':1 'nm':9 'plus':2 'print':3 'raton':8 'st':7,Monetary Expenditure,655,Patrick L Casias,candidate,2006-06-01 06:00:00+00:00,Second Primary
180642,30.59,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82772,,,,,,RREC,901 S 3RD ST,RATON,NM,87740,,,,,,,11,,8783,2,5,RREC,'3rd':4 '87740':8 '901':2 'nm':7 'raton':6 'rrec':1 'st':5,Monetary Expenditure,655,Patrick L Casias,candidate,2006-06-01 06:00:00+00:00,Second Primary
180641,190.56,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82771,,,,,,KRTN,PO BOX 638,RATON,NM,87740,,,,,,,11,,8783,2,5,KRTN,'638':4 '87740':7 'box':3 'krtn':1 'nm':6 'po':2 'raton':5,Monetary Expenditure,655,Patrick L Casias,candidate,2006-06-01 06:00:00+00:00,Second Primary
180639,198.91,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82769,,,,,,RATON RANGE,208 S 3RD,RATON,NM,87740,,,,,,,11,,8783,2,5,RATON RANGE,"'208':3 '3rd':5 '87740':8 'nm':7 'rang':2 'raton':1,6",Monetary Expenditure,655,Patrick L Casias,candidate,2006-06-01 06:00:00+00:00,Second Primary
180637,84.09,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82767,,,,,,DATA PLUS PRINTING,132 S 2ND ST,RATON,NM,87740,,,,,,,11,,8783,2,5,DATA PLUS PRINTING,'132':4 '2nd':6 '87740':10 'data':1 'nm':9 'plus':2 'print':3 'raton':8 'st':7,Monetary Expenditure,655,Patrick L Casias,candidate,2006-06-01 06:00:00+00:00,Second Primary
193026,65.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424772,,,,,,EXTREMITEES,PO BOX 38,SPRINGER,NM,87747,,,,,,,11,,7650,2,5,EXTREMITEES,'38':4 '87747':7 'box':3 'extremite':1 'nm':6 'po':2 'springer':5,Monetary Expenditure,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
193027,150.94,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424773,,,,,,DATA PLUS PRINTING,132 S 2ND ST,RATON,NM,87740,,,,,,,11,,7650,2,5,DATA PLUS PRINTING,'132':4 '2nd':6 '87740':10 'data':1 'nm':9 'plus':2 'print':3 'raton':8 'st':7,Monetary Expenditure,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
193028,20.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424774,,,,,,SPORTSMANS SHELL,1013 RAILROAD,SPRINGER,NM,87747,,,,,,,11,,7650,2,5,SPORTSMANS SHELL,'1013':3 '87747':7 'nm':6 'railroad':4 'shell':2 'sportsman':1 'springer':5,Monetary Expenditure,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
193029,20.15,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424775,,,,,,WEST'S SERVICE STATION,919 COLBERT,SPRINGER,NM,87747,,,,,,,11,,7650,2,5,WEST'S SERVICE STATION,'87747':9 '919':5 'colbert':6 'nm':8 'servic':3 'springer':7 'station':4 'west':1,Monetary Expenditure,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
193036,203.25,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424789,,,,,,NATIONAL CRIME PREVENTION COUNCIL,1 PROSPECT ST,AMSTERDAM,NY,12010,,,,,,,11,,7650,2,5,NATIONAL CRIME PREVENTION COUNCIL,'1':5 '12010':10 'amsterdam':8 'council':4 'crime':2 'nation':1 'ny':9 'prevent':3 'prospect':6 'st':7,Monetary Expenditure,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
193025,43.65,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424771,,,,,,WALMART,2609 7TH ST,LAS VEGAS,NM,87701,,,,,,,11,,7650,2,5,WALMART,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'st':4 'vega':6 'walmart':1,Monetary Expenditure,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
193030,50.1,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424776,,,,,,SPORTSMANS SHELL,1013 RAILROAD,SPRINGER,NM,87747,,,,,,,11,,7650,2,5,SPORTSMANS SHELL,'1013':3 '87747':7 'nm':6 'railroad':4 'shell':2 'sportsman':1 'springer':5,Monetary Expenditure,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
193031,30.4,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424778,,,,,,ONE STOP,HWY 445,MAXWELL,NM,87728,,,,,,,11,,7650,2,5,ONE STOP ,'445':4 '87728':7 'hwi':3 'maxwel':5 'nm':6 'one':1 'stop':2,Monetary Expenditure,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
193038,88.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424794,,,,,,RATON RECREATION AND EDUCATION COUNCIL,901 S 3RD ST,RATON,NM,87740,,,,,,,11,,7650,2,5,RATON RECREATION AND EDUCATION COUNCIL,"'3rd':8 '87740':12 '901':6 'council':5 'educ':4 'nm':11 'raton':1,10 'recreat':2 'st':9",Monetary Expenditure,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
193037,319.58,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424792,,,,,,ALBUQUERQUE SIGN PRINT,6010 SIGNAL AVE NE,ALBUQUERQUE,NM,87113,,,,,,,11,,7650,2,5,ALBUQUERQUE SIGN PRINT,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
193042,349.45,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424804,,,,,,SANGRE DE CRISTO,HWY 443,ANGEL FIRE,NM,87710,,,,,,,11,,7650,2,5,SANGRE DE CRISTO,'443':5 '87710':9 'angel':6 'cristo':3 'de':2 'fire':7 'hwi':4 'nm':8 'sangr':1,Monetary Expenditure,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
193039,371.31,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424796,,,,,,RATON RANGE,208 S 3RD ST,RATON,NM,87740,,,,,,,11,,7650,2,5,RATON RANGE,"'208':3 '3rd':5 '87740':9 'nm':8 'rang':2 'raton':1,7 'st':6",Monetary Expenditure,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
193033,5.41,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424782,,,,,,SPORTSMAN'S SHELL,1013 RAILROAD,SPRINGER,NM,87747,,,,,,,11,,7650,2,5,SPORTSMAN'S SHELL,'1013':4 '87747':8 'nm':7 'railroad':5 'shell':3 'sportsman':1 'springer':6,Monetary Expenditure,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
193032,20.1,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424780,,,,,,RUSSELL'S ONE STOP,US HWY 64,CIMARRON,NM,87714,,,,,,,11,,7650,2,5,RUSSELL'S ONE STOP,'64':7 '87714':10 'cimarron':8 'hwi':6 'nm':9 'one':3 'russel':1 'stop':4 'us':5,Monetary Expenditure,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
193034,34.24,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424785,,,,,,HACIENDA HOME CENTERS,2613 7TH ST,LAS VEGAS,NM,87701,,,,,,,11,,7650,2,5,HACIENDA HOME CENTERS,'2613':4 '7th':5 '87701':10 'center':3 'hacienda':1 'home':2 'las':7 'nm':9 'st':6 'vega':8,Monetary Expenditure,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
193041,139.87,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424802,,,,,,THE CHRONICLE,PO BOX 638,RATON,NM,87740,,,,,,,11,,7650,2,5,THE CHRONICLE,'638':5 '87740':8 'box':4 'chronicl':2 'nm':7 'po':3 'raton':6,Monetary Expenditure,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
193043,209.8,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424807,,,,,,KRTN,PO BOX 638,RATON,NM,87740,,,,,,,11,,7650,2,5,KRTN,'638':4 '87740':7 'box':3 'krtn':1 'nm':6 'po':2 'raton':5,Monetary Expenditure,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
193040,228.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424799,,,,,,KBKZ,100 FISHER DR,TRINIDAD,CO,81082,,,,,,,11,,7650,2,5,KBKZ,'100':2 '81082':7 'co':6 'dr':4 'fisher':3 'kbkz':1 'trinidad':5,Monetary Expenditure,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
193035,150.94,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424787,,,,,,DATA PLUS PRINTING,132 S 2ND ST,RATON,NM,87740,,,,,,,11,,7650,2,5,DATA PLUS PRINTING,'132':4 '2nd':6 '87740':10 'data':1 'nm':9 'plus':2 'print':3 'raton':8 'st':7,Monetary Expenditure,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
255782,9.54,2010-03-28 06:00:00+00:00,2010-04-12 20:33:11.476996+00:00,,,purchase spray paint,,,,,,,Wal-Mart,Toupal Drive,Trinidad,CO,81082,United States,,,,False,16125,11,,11302,2,5,Wal-Mart,'81082':8 'co':7 'drive':5 'mart':3 'toupal':4 'trinidad':6 'wal':2 'wal-mart':1,Monetary Expenditure,655,Patrick L Casias,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255795,80.86,2010-03-31 06:00:00+00:00,2010-04-12 20:34:51.807000+00:00,,,purchase campaign cards,,,,,,,Data Plus Printing,132 S 2nd St,Raton,NM,87740,USA,,,,False,16131,12,,11302,2,5,Data Plus Printing,'132':4 '2nd':6 '87740':10 'data':1 'nm':9 'plus':2 'print':3 'raton':8 'st':7,Monetary Expenditure,655,Patrick L Casias,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255804,250.0,2010-04-01 06:00:00+00:00,2010-04-12 20:36:19.223003+00:00,,,purchase decals for yard signs,,,,,,,Big Daddy's Graphics,HCR 63 Box 454,Raton,NM,87740,USA,,,,False,16140,11,5,11302,2,5,Big Daddy's Graphics,'454':8 '63':6 '87740':11 'big':1 'box':7 'daddi':2 'graphic':4 'hcr':5 'nm':10 'raton':9,Monetary Expenditure,655,Patrick L Casias,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255811,75.0,2010-04-05 06:00:00+00:00,2010-04-12 20:37:24.212997+00:00,,,pay back for purchasing t-posts,,,Severo,,Romero,,,231 Monroe,Raton,NM,87740,USA,,,,False,16148,1,5,11302,2,5,Severo Romero,'231':3 '87740':7 'monro':4 'nm':6 'raton':5 'romero':2 'severo':1,Monetary Expenditure,655,Patrick L Casias,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285341,50.0,2010-04-06 06:00:00+00:00,2010-05-10 06:00:00+00:00,,FEE PAID ON 03/16/2010 BUT NOT PREVIOUSLY REPORTED,FILING FEE AS A CANDIDATE FOR NOMINATION,,,,,,,COLFAX COUNTY CLERK,COUNTY BUILDING,RATON,NM,87740,United States,,,,False,27053,11,5,13080,2,5,COLFAX COUNTY CLERK,"'87740':8 'build':5 'clerk':3 'colfax':1 'counti':2,4 'nm':7 'raton':6",Monetary Expenditure,655,Patrick L Casias,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285369,31.0,2010-04-26 06:00:00+00:00,2010-05-10 06:00:00+00:00,,,GAS FOR HANGING SIGNS,,,,,,,SHELL O IL,1013 RAILROAD,SPRINGER,NM,87747,United States,,,,False,27071,2,5,13080,2,5,SHELL O IL,'1013':4 '87747':8 'il':3 'nm':7 'o':2 'railroad':5 'shell':1 'springer':6,Monetary Expenditure,655,Patrick L Casias,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285331,541.02,2010-04-29 06:00:00+00:00,2010-05-10 17:20:46.666997+00:00,,,"50 YARD SIGNS, 50 BUMPER STICKERS AND 25 MAGNETIC",,,,,,,ALBUQUERQUE SIGN PRINT,6010 SIGNAL AVE NE,ALBUQUERQUE,NM,87113,United States,,,,False,27047,2,5,13080,2,5,ALBUQUERQUE SIGN PRINT,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,655,Patrick L Casias,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285258,154.72,2010-04-30 06:00:00+00:00,2010-05-10 16:58:47.936997+00:00,,,T POSTS FOR SIGNS,,,,,,,TRADER HORN'S TRUE VALUE,1300 S AVE D,PORTALES,NM,88130,United States,,,,False,26978,2,23,13080,2,5,TRADER HORN'S TRUE VALUE,'1300':6 '88130':12 'ave':8 'd':9 'horn':2 'nm':11 'portal':10 'trader':1 'true':4 'valu':5,Monetary Expenditure,655,Patrick L Casias,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292901,25.49,2010-05-13 06:00:00+00:00,2010-05-25 04:19:46.566998+00:00,,,AD IN LOCAL PAPER,,,,,,,SPRINGER NEWS BULLETIN,PO BOX 397,SPRINGER,NM,87747,United States,,,,False,31429,2,5,13861,2,5,SPRINGER NEWS BULLETIN,"'397':6 '87747':9 'box':5 'bulletin':3 'news':2 'nm':8 'po':4 'springer':1,7",Monetary Expenditure,655,Patrick L Casias,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292903,323.76,2010-05-19 06:00:00+00:00,2010-05-25 04:24:48.930002+00:00,,,purchase radio ad,,,,,,,KRTN,1128 STATE ST,RATON,NM,87740,USA,,,,False,31430,17,5,13861,2,5,KRTN,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'st':4 'state':3,Monetary Expenditure,655,Patrick L Casias,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292899,103.0,2010-05-21 06:00:00+00:00,2010-05-25 04:18:06.912996+00:00,,,purchase campaign cards,,,,,,,Data Plus Printing,132 S 2nd St,Raton,NM,87740,USA,,,,False,16131,12,,13861,2,5,Data Plus Printing,'132':4 '2nd':6 '87740':10 'data':1 'nm':9 'plus':2 'print':3 'raton':8 'st':7,Monetary Expenditure,655,Patrick L Casias,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292904,160.97,2010-05-23 06:00:00+00:00,2010-05-25 04:27:22.127000+00:00,,,purchase newspaper ad,,,,,,,SANGRE DE CRISTO CHRONICLE,3403 MOUNTAIN VIEW BLVD,ANGEL FIRE,NM,87710,USA,,,,False,31431,17,5,13861,2,5,SANGRE DE CRISTO CHRONICLE,'3403':5 '87710':12 'angel':9 'blvd':8 'chronicl':4 'cristo':3 'de':2 'fire':10 'mountain':6 'nm':11 'sangr':1 'view':7,Monetary Expenditure,655,Patrick L Casias,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294209,157.8,2010-05-25 06:00:00+00:00,2010-05-26 03:33:47.826999+00:00,,,newspaper ad,,,,,,,PEAK PUBLICATIONS,208 S 3RD ST,RATON,NM,87740,United States,,,,False,32418,17,5,13861,2,5,PEAK PUBLICATIONS,'208':3 '3rd':5 '87740':9 'nm':8 'peak':1 'public':2 'raton':7 'st':6,Monetary Expenditure,655,Patrick L Casias,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294207,80.86,2010-05-25 06:00:00+00:00,2010-05-26 03:32:44.129999+00:00,,,purchase campaign cards,,,,,,,Data Plus Printing,132 S 2nd St,Raton,NM,87740,USA,,,,False,16131,12,,13861,2,5,Data Plus Printing,'132':4 '2nd':6 '87740':10 'data':1 'nm':9 'plus':2 'print':3 'raton':8 'st':7,Monetary Expenditure,655,Patrick L Casias,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312670,112.85,2010-06-29 06:00:00+00:00,2010-07-03 01:52:39.620000+00:00,,,PURCHASE SUPPLIES FOR 4TH OF JULY PARADE,,,,,,,"ORIENTAL TRADING COMPANY, INC",4206 S 108TH ST,OMAHA,NE,68137-1215,United States,,,,False,41469,2,,16442,2,5,"ORIENTAL TRADING COMPANY, INC",'-1215':12 '108th':7 '4206':5 '68137':11 'compani':3 'inc':4 'ne':10 'omaha':9 'orient':1 'st':8 'trade':2,Monetary Expenditure,655,Patrick L Casias,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330747,40.0,2010-07-04 06:00:00+00:00,2010-09-13 22:49:54.083001+00:00,,,CANDY FOR PARADE,,,,,,,FAMILY DOLLAR,1249 S 2ND ST,RATON,NM,87740,United States,,,,False,51045,11,,16442,2,5,FAMILY DOLLAR,'1249':3 '2nd':5 '87740':9 'dollar':2 'famili':1 'nm':8 'raton':7 'st':6,Monetary Expenditure,655,Patrick L Casias,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330632,168.77,2010-07-27 06:00:00+00:00,2010-09-13 22:23:15.873003+00:00,,,BEADS FOR PARADES,,,,,,,"ORIENTAL TRADING COMPANY, INC",4206 S 108TH ST,OMAHA,NE,68137-1215,United States,,,,False,41469,2,,16442,2,5,"ORIENTAL TRADING COMPANY, INC",'-1215':12 '108th':7 '4206':5 '68137':11 'compani':3 'inc':4 'ne':10 'omaha':9 'orient':1 'st':8 'trade':2,Monetary Expenditure,655,Patrick L Casias,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
356258,60.05,2010-09-11 06:00:00+00:00,2010-10-13 04:32:09.600000+00:00,,,GAS TO PUT UP CAMPAIGN SIGNS THROUGHOUT THE COUNTY,,,,,,,SPORTSMAN'S SHELL,1013 RAILROAD AVE,SPRINGER,NM,87747,United States,,,,False,58281,11,5,19035,2,5,SPORTSMAN'S SHELL ,'1013':4 '87747':9 'ave':6 'nm':8 'railroad':5 'shell':3 'sportsman':1 'springer':7,Monetary Expenditure,655,Patrick L Casias,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356253,205.09,2010-09-24 06:00:00+00:00,2010-10-13 04:27:18.017003+00:00,,,purchase campaign cards,,,,,,,DATA PLUS PRINTING,132 S 2ND ST,RATON,NM,87740,United States,,,,False,58276,11,5,19035,2,5,DATA PLUS PRINTING,'132':4 '2nd':6 '87740':10 'data':1 'nm':9 'plus':2 'print':3 'raton':8 'st':7,Monetary Expenditure,655,Patrick L Casias,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356260,27.0,2010-09-29 06:00:00+00:00,2010-10-13 04:33:26.153001+00:00,,,PURCHASE CANDY FOR PARADE,,,,,,,FAMILY DOLLAR,1249 S 2ND ST,RATON,NM,87740,United States,,,,False,58283,11,5,19035,2,5,FAMILY DOLLAR,'1249':3 '2nd':5 '87740':9 'dollar':2 'famili':1 'nm':8 'raton':7 'st':6,Monetary Expenditure,655,Patrick L Casias,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356273,38.08,2010-10-05 06:00:00+00:00,2010-10-13 04:43:38.047002+00:00,,,PURCHASE T-POSTS FOR SIGNS,,,,,,,RATON BUILDER'S SUPPLY,445 N 1ST ST,RATON,NM,87740,United States,,,,False,58293,11,5,19034,2,5,RATON BUILDER'S SUPPLY,"'1st':7 '445':5 '87740':11 'builder':2 'n':6 'nm':10 'raton':1,9 'st':8 'suppli':4",Monetary Expenditure,655,Patrick L Casias,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370969,226.29,2010-10-25 06:00:00+00:00,2010-10-29 02:30:05.187001+00:00,,,PURCHASE NEWSPAPER AD,,,,,,,SANGRE DE CRISTO CHRONICLE,3403 MOUNTAIN VIEW BLVD,ANGEL FIRE,NM,87710,USA,,,,False,31431,17,5,19034,2,5,SANGRE DE CRISTO CHRONICLE,'3403':5 '87710':12 'angel':9 'blvd':8 'chronicl':4 'cristo':3 'de':2 'fire':10 'mountain':6 'nm':11 'sangr':1 'view':7,Monetary Expenditure,655,Patrick L Casias,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370983,157.8,2010-10-27 06:00:00+00:00,2010-10-29 02:46:43.933002+00:00,,,PURCHASE NEWSPAPER AD,,,,,,,RATON RANGE,208 S 3RD,RATON,NM,87740,United States,,,,False,64668,17,5,19679,2,5,RATON RANGE,"'208':3 '3rd':5 '87740':8 'nm':7 'rang':2 'raton':1,6",Monetary Expenditure,655,Patrick L Casias,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374047,30.32,2010-11-03 06:00:00+00:00,2010-11-30 04:11:23.887000+00:00,,,GAS FOR TAKING SIGNS DOWN,,,,,,,MAXWELL STATION,2ND STREET,MAXWELL,NM,87728,United States,,,,False,66429,11,5,19679,2,5,MAXWELL STATION,"'2nd':3 '87728':7 'maxwel':1,5 'nm':6 'station':2 'street':4",Monetary Expenditure,655,Patrick L Casias,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1329152,327.48,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,yard signs,,,,,,,ALBUQUERQUE SIGN PRINT,6010 SIGNAL AVE NE,ALBUQUERQUE,NM,87113,United States,,,,False,27039,2,1,56355,2,5,ALBUQUERQUE SIGN PRINT,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,655,Patrick L Casias,candidate,2018-09-10 06:00:00+00:00,2018 First General
1364682,25.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Vehicle gas/ travel for placement of campaign sign,,,,,,,Crossroads sportsman,1013 colbert,Springer,NM,87747,United States,,,Gas Station,False,294976,2,5,56986,2,5,Crossroads sportsman,'1013':3 '87747':7 'colbert':4 'crossroad':1 'nm':6 'sportsman':2 'springer':5,Monetary Expenditure,655,Patrick L Casias,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364687,150.38,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,Campaign cards,,,,,,,You Print,1130 Ave H East,Arlington ,TX,76011,United States,,,Printing Company,False,294978,2,202,56986,2,5,You Print,'1130':3 '76011':9 'arlington':7 'ave':4 'east':6 'h':5 'print':2 'tx':8,Monetary Expenditure,655,Patrick L Casias,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1397573,190.38,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,campaign signs,,,,,,,ALBUQUERQUE SIGN PRINT,6010 SIGNAL AVE NE,ALBUQUERQUE,NM,87113,United States,,,,False,27039,2,1,58219,2,5,ALBUQUERQUE SIGN PRINT,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,655,Patrick L Casias,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1428103,56.76,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,gas in vehicles to pick up campaige signs.,,,,,,,Russells Truck Stop,I-25 Exit 419,Springer,NM,87747,United States,,,,False,303298,2,,58791,2,5,Russells Truck Stop,'-25':5 '419':7 '87747':10 'exit':6 'nm':9 'russel':1 'springer':8 'stop':3 'truck':2,Monetary Expenditure,655,Patrick L Casias,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
