id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
517348,50.0,2012-03-20 06:00:00+00:00,2012-04-06 06:00:00+00:00,,,Filing Fee,,,,,,,Hidalgo County Clerk,300 Shakespeare,Lordsburg,NM,88045,United States,,,,False,86316,11,,23619,2,5,Hidalgo County Clerk ,'300':4 '88045':8 'clerk':3 'counti':2 'hidalgo':1 'lordsburg':6 'nm':7 'shakespear':5,Monetary Expenditure,5536,Catrina A Silvas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517397,120.0,2012-03-28 06:00:00+00:00,2012-04-06 20:30:44.407002+00:00,,,declaration of candidacy,,,,,,,Hidalgo County Herald,212 E Motel,lordsburg,NM,88045,USA,,,,False,86312,17,,23619,2,5,Hidalgo County Herald,'212':4 '88045':9 'counti':2 'e':5 'herald':3 'hidalgo':1 'lordsburg':7 'motel':6 'nm':8,Monetary Expenditure,5536,Catrina A Silvas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
536742,50.0,2012-04-09 06:00:00+00:00,2012-05-08 19:34:38.567001+00:00,,,signs,,,,,,,Hidalgo County Herald,212 East Motel Dr.,Lordsburg,NM,88045,United States,,,,False,95495,2,13,24506,2,5,Hidalgo County Herald,'212':4 '88045':10 'counti':2 'dr':7 'east':5 'herald':3 'hidalgo':1 'lordsburg':8 'motel':6 'nm':9,Monetary Expenditure,5536,Catrina A Silvas,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
885744,50.0,2016-03-08 07:00:00+00:00,2016-04-08 20:05:05.019999+00:00,,,CANIDATE FILING FEE,,,,,,,HIDALDO COUNTY CLERK,300 SHAKESPEARE STREET,LORDSBURG,NM,88045,United States,,,,False,214600,11,13,43017,2,5,HIDALDO COUNTY CLERK,'300':4 '88045':9 'clerk':3 'counti':2 'hidaldo':1 'lordsburg':7 'nm':8 'shakespear':5 'street':6,Monetary Expenditure,5536,Catrina A Silvas,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932561,29.99,2016-04-11 06:00:00+00:00,2016-05-09 16:21:40.277001+00:00,,,campaign cards,,,,,,,Vistaprint,95 Hayden Ave,Lexington MA,NM,2421,United States,,,,False,222820,2,,43931,2,5,Vistaprint,'2421':8 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'nm':7 'vistaprint':1,Monetary Expenditure,5536,Catrina A Silvas,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932577,154.35,2016-04-11 06:00:00+00:00,2016-05-09 16:26:15.900000+00:00,,,campaign signs,,,,,,,Signs on the Cheap,11525A Stonehollow Dr,Austin,TX,78758,United States,,,,False,222829,2,,43931,2,5,Signs on the Cheap,'11525a':5 '78758':10 'austin':8 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'tx':9,Monetary Expenditure,5536,Catrina A Silvas,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932542,100.0,2016-04-27 06:00:00+00:00,2016-05-09 06:00:00+00:00,,,Advertisement,,,,,,,Hidalgo County Herald,212 E Motel,lordsburg,NM,88045,USA,,,,False,86312,17,,43931,2,5,Hidalgo County Herald,'212':4 '88045':9 'counti':2 'e':5 'herald':3 'hidalgo':1 'lordsburg':7 'motel':6 'nm':8,Monetary Expenditure,5536,Catrina A Silvas,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932565,24.16,2016-04-27 06:00:00+00:00,2016-05-09 16:24:19.183001+00:00,9999,,voters list,,,,,,,New Mexico Secretarty of State,3250 Don Gasper Suite 300,Santa Fe,NM,87501,United States,,,,False,222825,2,,43931,2,5,New Mexico Secretarty of State,'300':10 '3250':6 '87501':14 'fe':12 'gasper':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretarti':3 'state':5 'suit':9,Monetary Expenditure,5536,Catrina A Silvas,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
963504,1.5,2016-06-15 06:00:00+00:00,2016-06-15 15:44:23.940001+00:00,,,partial refund of contribution,,,Catrina,A.,Silvas,,,905 Randall St.,Lordsburg,NM,88045,United States,,,,False,86274,1,,45635,2,5,Catrina A. Silvas,'88045':9 '905':4 'catrina':1 'lordsburg':7 'nm':8 'randal':5 'silva':3 'st':6,Monetary Expenditure,5536,Catrina A Silvas,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
