id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
214053,12.24,2007-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449385,,,,,,Village Inn,2340 Yale Blvd. SE,Albuquerque,NM,87106,,,,,,,11,,3835,2,5,Village Inn,'2340':3 '87106':9 'albuquerqu':7 'blvd':5 'inn':2 'nm':8 'se':6 'villag':1 'yale':4,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
214039,42.84,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449371,,,,,,OfficeMax,"2561 E. Lohman, Suite C",Las Cruces,NM,88011,,,,,,,11,,3835,2,5,OfficeMax,'2561':2 '88011':10 'c':6 'cruce':8 'e':3 'las':7 'lohman':4 'nm':9 'officemax':1 'suit':5,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
213967,75.87,2007-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449256,,,,,,Mail Forwarding by Waldon,713 W. Spruce PMB#224,Deming,NM,88030,,,,,,,11,,3835,2,5,Mail Forwarding by Waldon,'224':9 '713':5 '88030':12 'deme':10 'forward':2 'mail':1 'nm':11 'pmb':8 'spruce':7 'w':6 'waldon':4,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
214019,16.84,2007-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449351,,,,,,Wal-Mart,1021 E. Pine_x000D_,Deming,NM,88030,,,,,,,11,,3835,2,5,Wal-Mart,'1021':4 '88030':10 'deme':8 'e':5 'mart':3 'nm':9 'pine':6 'wal':2 'wal-mart':1 'x000d':7,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
213969,125.82,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449258,,,,,,OfficeMax,"2561 E. Lohman Suite _x000D_
C",Las Cruces,NM,88011,,,,,,,11,,3835,2,5,OfficeMax,'2561':2 '88011':11 'c':7 'cruce':9 'e':3 'las':8 'lohman':4 'nm':10 'officemax':1 'suit':5 'x000d':6,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
214028,40.27,2007-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449360,,,,,,Sure Printing and Signs,300 W. Spruce,Deming,NM,88030,,,,,,,11,,3835,2,5,Sure Printing and Signs,'300':5 '88030':10 'deme':8 'nm':9 'print':2 'sign':4 'spruce':7 'sure':1 'w':6,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
214044,84.99,2007-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449376,,,,,,Adobe Deli,3970 Lewis Flats Rd. SE,Deming,NM,88030,,,,,,,11,,3835,2,5,Adobe Deli,'3970':3 '88030':10 'adob':1 'deli':2 'deme':8 'flat':5 'lewi':4 'nm':9 'rd':6 'se':7,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
214042,248.82,2007-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449374,,,,,,Sam's Club,Lohman,Las Cruces,NM,88011,,,,,,,11,,3835,2,5,Sam's Club,'88011':8 'club':3 'cruce':6 'las':5 'lohman':4 'nm':7 'sam':1,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
213955,260.0,2007-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449234,,,,,,U.S. Post Office,"215 W.Spruce_x000D_
215 W. Spruce_x000D_",Deming,NM,88030,,,,,,,11,,3835,2,5,U.S. Post Office,"'215':4,7 '88030':13 'deme':11 'nm':12 'offic':3 'post':2 'spruce':9 'u.s':1 'w':8 'w.spruce':5 'x000d':6,10",Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
214032,191.77,2007-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449364,,,,,,Deming Headlight,219 E. Maple,Deming,NM,88030,,,,,,,11,,3835,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
213954,247.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449232,,,,,,U.S. Post Office,213 W. Spruce,Deming,NM,88030,,,,,,,11,,3835,2,5,U.S. Post Office,'213':4 '88030':9 'deme':7 'nm':8 'offic':3 'post':2 'spruce':6 'u.s':1 'w':5,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
213956,37.51,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449236,,,,,,Sam's Club,Teshor Dr.,Las Cruces,NM,88001,,,,,,,11,,3835,2,5,Sam's Club,'88001':9 'club':3 'cruce':7 'dr':5 'las':6 'nm':8 'sam':1 'teshor':4,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
214025,33.15,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449357,,,,,,Sam's Club,2711 N. Telshore,Las Cruces,NM,88011,,,,,,,11,,3835,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
214037,96.48,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449369,,,,,,Albertsons,East Lohman,Las Cruces,NM,88011,,,,,,,11,,3835,2,5,Albertsons,'88011':7 'albertson':1 'cruce':5 'east':2 'las':4 'lohman':3 'nm':6,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
213957,16.04,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449238,,,,,,Staples,2260 E. Lohman,Las Cruces,NM,88001,,,,,,,11,,3835,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
214022,368.31,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449354,,,,,,Sam's Club,Telshor,Las Cruces,NM,88001,,,,,,,11,,3835,2,5,Sam's Club,'88001':8 'club':3 'cruce':6 'las':5 'nm':7 'sam':1 'telshor':4,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
207899,107.38,2007-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154744,,,,,,Chandler's Flowers,605 S. Florida,Deming,NM,88030,,,,,,,11,,3785,2,5,Chandler's Flowers,'605':4 '88030':9 'chandler':1 'deme':7 'florida':6 'flower':3 'nm':8,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
214051,11.08,2007-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449383,,,,,,Valero Corner Store,1246 Columbus Rd.,Deming,NM,88030,,,,,,,11,,3835,2,5,Valero Corner Store,'1246':4 '88030':9 'columbus':5 'corner':2 'deme':7 'nm':8 'rd':6 'store':3 'valero':1,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
214035,554.13,2007-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449367,,,,,,Barnes & Noble Bookseller,705 Sunland Park,El Paso,TX,79912,,,,,,,11,,3835,2,5,Barnes & Noble Bookseller,'705':4 '79912':10 'barn':1 'booksel':3 'el':7 'nobl':2 'park':6 'paso':8 'sunland':5 'tx':9,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
207900,20.0,2007-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154745,,Delia,,Perez,,DJ's Catering,4335 Hermanas Gr. SW,Deming,NM,88030,,,,,,,11,,3785,2,5,DJ's Catering ,'4335':6 '88030':12 'cater':3 'delia':4 'deme':10 'dj':1 'gr':8 'hermana':7 'nm':11 'perez':5 'sw':9,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
207902,42.75,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154747,,,,,,Sure Printing & Signs,300 W. Spruce,Deming,NM,88030,,,,,,,11,,3785,2,5,Sure Printing & Signs,'300':4 '88030':9 'deme':7 'nm':8 'print':2 'sign':3 'spruce':6 'sure':1 'w':5,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
207903,66.4,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154748,,,,,,Oriental Trading Co.,11201 Giles Rd.,La Vista,NE,68128,,,,,,,11,,3785,2,5,Oriental Trading Co.,'11201':4 '68128':10 'co':3 'gile':5 'la':7 'ne':9 'orient':1 'rd':6 'trade':2 'vista':8,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
207904,31.92,2008-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154749,,,,,,Wal Mart,1021 E. Pine St._x000D_,Deming,NM,88030,,,,,,,11,,3785,2,5,Wal Mart,'1021':3 '88030':9 'deme':7 'e':4 'mart':2 'nm':8 'pine':5 'st._x000d_':6 'wal':1,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
207906,75.0,2008-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154751,,,,,,City of Deming,309 S. Gold,Deming,NM,88030,,,,,,,11,,3785,2,5,City of Deming,"'309':4 '88030':9 'citi':1 'deme':3,7 'gold':6 'nm':8",Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
207907,186.61,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154752,,,,,,Sam's Club,E. Lohman Ave.,Las Cruces,NM,88001,,,,,,,11,,3785,2,5,Sam's Club,'88001':10 'ave':6 'club':3 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'sam':1,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
207909,105.0,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154754,,,,,,Sure Printing & Signs,300 West Spruce,Deming,NM,88030,,,,,,,11,,3785,2,5,Sure Printing & Signs,'300':4 '88030':9 'deme':7 'nm':8 'print':2 'sign':3 'spruce':6 'sure':1 'west':5,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
207905,660.0,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154750,,,,,,Sure Printing & Signs,300 West Spruce St.,Deming,NM,88030,,,,,,,11,,3785,2,5,Sure Printing & Signs,'300':4 '88030':10 'deme':8 'nm':9 'print':2 'sign':3 'spruce':6 'st':7 'sure':1 'west':5,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
207908,26.25,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154753,,,,,,Sure Printing & Signs,300 West Spruce St._x000D_,Deming,NM,88030,,,,,,,11,,3785,2,5,Sure Printing & Signs,'300':4 '88030':10 'deme':8 'nm':9 'print':2 'sign':3 'spruce':6 'st._x000d_':7 'sure':1 'west':5,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
214020,287.98,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449352,,,,,,Palma's Italian Grill,110 S. Silver,Deming,NM,88030,,,,,,,11,,3835,2,5,Palma's Italian Grill,'110':5 '88030':10 'deme':8 'grill':4 'italian':3 'nm':9 'palma':1 'silver':7,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
214030,322.12,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449362,,,,,,Deming Headlight,219 E. Maple,Deming,NM,88030,,,,,,,11,,3835,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
207911,56.82,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154756,,,,,,Wal Mart,1021 E. Pine St.,Deming,NM,88030,,,,,,,11,,3785,2,5,Wal Mart,'1021':3 '88030':9 'deme':7 'e':4 'mart':2 'nm':8 'pine':5 'st':6 'wal':1,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
207910,164.32,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154755,,,,,,Wal Mart,1021 E. Pine St.,Deming,NM,88030,,,,,,,11,,3785,2,5,Wal Mart,'1021':3 '88030':9 'deme':7 'e':4 'mart':2 'nm':8 'pine':5 'st':6 'wal':1,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
213968,12.26,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449257,,,,,,Sam's Club,Telshor,Las Cruces,NM,88001,,,,,,,11,,3835,2,5,Sam's Club,'88001':8 'club':3 'cruce':6 'las':5 'nm':7 'sam':1 'telshor':4,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
213961,50.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449248,,,,,,Luna County Clerk,P.O. Box 1838,Deming,NM,88031,,,,,,,11,,3835,2,5,Luna County Clerk,'1838':6 '88031':9 'box':5 'clerk':3 'counti':2 'deme':7 'luna':1 'nm':8 'p.o':4,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
213970,6.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449259,,,,,,Luna County Clerk,P.O. Box 1838,Deming,NM,88031,,,,,,,11,,3835,2,5,Luna County Clerk,'1838':6 '88031':9 'box':5 'clerk':3 'counti':2 'deme':7 'luna':1 'nm':8 'p.o':4,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
213965,61.85,2008-03-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449254,,,,,,Bucket J Tractor Equip.,3335 Columbus Rd. SW,Deming,NM,88030,,,,,,,11,,3835,2,5,Bucket J Tractor Equip.,'3335':5 '88030':11 'bucket':1 'columbus':6 'deme':9 'equip':4 'j':2 'nm':10 'rd':7 'sw':8 'tractor':3,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
213966,20.85,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449255,,,,,,OfficeMax,2561 E. Lohman Suite C,Las Cruces,NM,88011,,,,,,,11,,3835,2,5,OfficeMax,'2561':2 '88011':10 'c':6 'cruce':8 'e':3 'las':7 'lohman':4 'nm':9 'officemax':1 'suit':5,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
213963,27.77,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449251,,,,,,Wal-Mart,1021 E. Pine,Deming,NM,88030,,,,,,,11,,3835,2,5,Wal-Mart,'1021':4 '88030':9 'deme':7 'e':5 'mart':3 'nm':8 'pine':6 'wal':2 'wal-mart':1,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
207901,41.48,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154746,,,,,,U.S.P.S.,209 W. Spruce_x000D_,Deming,NM,88030,,,,,,,11,,3785,2,5,U.S.P.S.,'209':2 '88030':8 'deme':6 'nm':7 'spruce':4 'u.s.p.s':1 'w':3 'x000d':5,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
213972,26.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449261,,,,,,U.S. Post Office,215 W. Spruce,Deming,NM,88030,,,,,,,11,,3835,2,5,U.S. Post Office,'215':4 '88030':9 'deme':7 'nm':8 'offic':3 'post':2 'spruce':6 'u.s':1 'w':5,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
213971,15.68,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449260,,,,,,Wal-Mart,1021 E. Pine St.,Deming,NM,88030,,,,,,,11,,3835,2,5,Wal-Mart,'1021':4 '88030':10 'deme':8 'e':5 'mart':3 'nm':9 'pine':6 'st':7 'wal':2 'wal-mart':1,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
214049,31.95,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449381,,,,,,Wal-Mart,1021 E. Pine,Deming,NM,88030,,,,,,,11,,3835,2,5,Wal-Mart,'1021':4 '88030':9 'deme':7 'e':5 'mart':3 'nm':8 'pine':6 'wal':2 'wal-mart':1,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
214055,3.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449387,,,,,,Luna County Clerk,P.O. Box 1838,Deming,NM,88031,,,,,,,11,,3835,2,5,Luna County Clerk,'1838':6 '88031':9 'box':5 'clerk':3 'counti':2 'deme':7 'luna':1 'nm':8 'p.o':4,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
214052,42.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449384,,,,,,U.S. Post Office,215 W. Spruce,Deming,NM,88030,,,,,,,11,,3835,2,5,U.S. Post Office,'215':4 '88030':9 'deme':7 'nm':8 'offic':3 'post':2 'spruce':6 'u.s':1 'w':5,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
214046,57.59,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449378,,,,,,Luna County Clerk,P.O. Box 1838,Deming,NM,88031,,,,,,,11,,3835,2,5,Luna County Clerk,'1838':6 '88031':9 'box':5 'clerk':3 'counti':2 'deme':7 'luna':1 'nm':8 'p.o':4,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
214054,8.56,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449386,,,,,,Wal-Mart,1021 E. Pine,Deming,NM,88030,,,,,,,11,,3835,2,5,Wal-Mart,'1021':4 '88030':9 'deme':7 'e':5 'mart':3 'nm':8 'pine':6 'wal':2 'wal-mart':1,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
214048,90.12,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449380,,,,,,Pizza Hut,300 E. Cedar,Deming,NM,88030,,,,,,,11,,3835,2,5,Pizza Hut,'300':3 '88030':8 'cedar':5 'deme':6 'e':4 'hut':2 'nm':7 'pizza':1,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
280504,880.48,2010-05-03 06:00:00+00:00,2010-05-07 04:08:06.450000+00:00,,,posters,,,,,,,Sure Print,300 W. Spruce Street,Deming,NM,88030,United States,,,,False,23358,2,,11694,2,5,Sure Print,'300':3 '88030':9 'deme':7 'nm':8 'print':2 'spruce':5 'street':6 'sure':1 'w':4,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280506,56.0,2010-05-03 06:00:00+00:00,2010-05-07 04:10:51.167004+00:00,,,postage,,,,,,,Post Master Geners,200 W. Spruce Street,Deming,NM,88030,United States,,,,False,23361,2,,11694,2,5,Post Master Geners,'200':4 '88030':10 'deme':8 'gener':3 'master':2 'nm':9 'post':1 'spruce':6 'street':7 'w':5,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296241,672.13,2010-05-13 06:00:00+00:00,2010-05-27 03:14:19.886997+00:00,,,Signs,,,,,,,Sure Print,300 W. Spruce Street,Deming,NM,88030,United States,,,,False,33963,2,,13582,2,5,Sure Print,'300':3 '88030':9 'deme':7 'nm':8 'print':2 'spruce':5 'street':6 'sure':1 'w':4,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
324048,325.0,2010-08-20 06:00:00+00:00,2010-09-13 05:26:05.922997+00:00,,,Sponsorship,,,,,,,Great American Duck Races,100 S. Gold Street,Deming,NM,88030,United States,,,,False,48990,11,,17152,2,5,Great American Duck Races,'100':5 '88030':11 'american':2 'deme':9 'duck':3 'gold':7 'great':1 'nm':10 'race':4 'street':8,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
356289,100.0,2010-09-24 06:00:00+00:00,2010-10-13 05:41:37.753002+00:00,,,Advertising,,,,,,,Southwestern New Mexico State Fair,100 Main Street,Deming,NM,88030,United States,,,,False,58309,17,,19037,2,5,Southwestern New Mexico State Fair ,'100':6 '88030':11 'deme':9 'fair':5 'main':7 'mexico':3 'new':2 'nm':10 'southwestern':1 'state':4 'street':8,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
371037,156.39,2010-10-05 06:00:00+00:00,2010-10-29 04:35:19.389998+00:00,,,Beads,,,,,,,Fire Mountain Gems,1 Fire Mountain Way,Grants Pass,OR,97526,United States,,,,False,64708,2,,19036,2,5,Fire Mountain Gems,"'1':4 '97526':11 'fire':1,5 'gem':3 'grant':8 'mountain':2,6 'pass':9 'way':7",Monetary Expenditure,1595,Leeanna M Rossi,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371043,100.0,2010-10-26 06:00:00+00:00,2010-10-29 04:41:07.596998+00:00,,,Advertisement,,,,,,,Deming Headlight,219 E. Maple Street,Deming,NM,88030,United States,,,,False,64713,17,,19036,2,5,Deming Headlight,"'219':3 '88030':9 'deme':1,7 'e':4 'headlight':2 'mapl':5 'nm':8 'street':6",Monetary Expenditure,1595,Leeanna M Rossi,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
930684,161.81,2016-04-06 06:00:00+00:00,2016-05-08 02:56:26.139998+00:00,,,Magnetic signs,,,,,,,Sure Printing and Signs of Deming LLC,300 West Spruce Street,Deming,NM,88030,United States,,,,False,221850,12,17,43622,2,5,Sure Printing and Signs of Deming LLC,"'300':8 '88030':14 'deme':6,12 'llc':7 'nm':13 'print':2 'sign':4 'spruce':10 'street':11 'sure':1 'west':9",Monetary Expenditure,1595,Leeanna M Rossi,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930683,161.81,2016-04-06 06:00:00+00:00,2016-05-08 02:56:25.610004+00:00,,,Magnetic signs,,,,,,,Sure Printing and Signs of Deming LLC,300 West Spruce Street,Deming,NM,88030,United States,,,,False,221850,12,17,43622,2,5,Sure Printing and Signs of Deming LLC,"'300':8 '88030':14 'deme':6,12 'llc':7 'nm':13 'print':2 'sign':4 'spruce':10 'street':11 'sure':1 'west':9",Monetary Expenditure,1595,Leeanna M Rossi,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
968701,22.65,2016-06-02 06:00:00+00:00,2016-07-06 22:43:56.627003+00:00,,,Memo books,,,,,,,Dollar Tree Stores Inc.,"800 E Cedar St., Ste. A",Deming,NM,88030,United States,,,,False,231722,2,17,45208,2,5,Dollar Tree Stores Inc.,'800':5 '88030':13 'cedar':7 'deme':11 'dollar':1 'e':6 'inc':4 'nm':12 'st':8 'ste':9 'store':3 'tree':2,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968705,3.73,2016-06-06 06:00:00+00:00,2016-07-06 22:50:57.072998+00:00,,,Office supplies,,,,,,,Pepper's Supermarket,812 E Florida St.,Deming,NM,88030,United States,,,,False,231726,17,17,45208,2,5,Pepper's Supermarket,'812':4 '88030':10 'deme':8 'e':5 'florida':6 'nm':9 'pepper':1 'st':7 'supermarket':3,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1364034,92.88,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,general merchandice,,,,,,,Walmart,1021 E Pine ST,Deming,NM,88030,United States,,,,False,294701,11,17,56938,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'st':5 'walmart':1,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364036,17.63,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,Office supplies,,,,,,,Walmart,1021 E Pine ST,Deming,NM,88030,United States,,,,False,294701,11,17,56938,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'st':5 'walmart':1,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364031,346.4,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Sign 4X 4,,,,,,,Sure Print,513 West Pine Street,Deming,NM,88030,United States,,,,False,23355,2,17,56938,2,5,Sure Print,'513':3 '88030':9 'deme':7 'nm':8 'pine':5 'print':2 'street':6 'sure':1 'west':4,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1429336,251.34,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,Last minute press,Signs and handouts,,,,,,,Sure Print,513 West Pine Street,Deming,NM,88030,United States,,,,False,23355,2,17,59236,2,5,Sure Print,'513':3 '88030':9 'deme':7 'nm':8 'pine':5 'print':2 'street':6 'sure':1 'west':4,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429338,31.75,2018-11-03 06:00:00+00:00,2018-11-03 06:00:00+00:00,,,Handout cards,,,,,,,Dollar General,1310 East Pine street,Deming,NM,88030,United States,,,,False,303610,2,17,59236,2,5,Dollar General,'1310':3 '88030':9 'deme':7 'dollar':1 'east':4 'general':2 'nm':8 'pine':5 'street':6,Monetary Expenditure,1595,Leeanna M Rossi,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
