id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
523073,50.0,2012-03-20 06:00:00+00:00,2012-04-09 14:45:57.686996+00:00,cash,,Sign-up Fee,,,,,,,County of Sierra/Secretary of State,100 N. Date,T-or-C,NM,87901,United States,,,,False,89281,11,,23747,2,5,County of Sierra/Secretary of State,'100':6 '87901':14 'c':12 'counti':1 'date':8 'n':7 'nm':13 'sierra/secretary':3 'state':5 't-or-c':9,Monetary Expenditure,7563,Frances L Luna,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
535726,806.37,2012-04-05 06:00:00+00:00,2012-05-08 15:02:50.456996+00:00,1,,Campaign Signs,,,,,,,Desert Graphics,1500 S. Broadway,T-or-C,NM,87901,United States,,,,False,95247,17,,24485,2,5,Desert Graphics,'1500':3 '87901':11 'broadway':5 'c':9 'desert':1 'graphic':2 'nm':10 't-or-c':6,Monetary Expenditure,7563,Frances L Luna,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535729,32.33,2012-05-01 06:00:00+00:00,2012-05-08 15:06:45.113003+00:00,3,,Plywood Reinforcements for signs,,,,,,,Foxworth-Galbraith Lumber,PO Box 1980,T-or-C,NM,87901,USA,,,,False,95251,2,,24485,2,5,Foxworth-Galbraith Lumber,'1980':7 '87901':13 'box':6 'c':11 'foxworth':2 'foxworth-galbraith':1 'galbraith':3 'lumber':4 'nm':12 'po':5 't-or-c':8,Monetary Expenditure,7563,Frances L Luna,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535728,186.4,2012-05-01 06:00:00+00:00,2012-05-08 15:04:44.990003+00:00,2,,"Campaign Ads for 5/1, 8, 15, 22 & 29",,,,,,,Herald Publishing Co,1204 North Date,T-or-C,NM,87901,USA,,,,False,95249,17,,24485,2,5,Herald Publishing Co,'1204':4 '87901':12 'c':10 'co':3 'date':6 'herald':1 'nm':11 'north':5 'publish':2 't-or-c':7,Monetary Expenditure,7563,Frances L Luna,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535731,15.0,2012-05-02 06:00:00+00:00,2012-05-08 15:09:35.739999+00:00,4,,Parade Entry,,,,,,,T-or-C Fiesta Inc.,PO Box 249,T-or-C,NM,87901,USA,,,,False,95253,11,,24485,2,5,T-or-C Fiesta Inc.,"'249':9 '87901':15 'box':8 'c':4,13 'fiesta':5 'inc':6 'nm':14 'po':7 't-or-c':1,10",Monetary Expenditure,7563,Frances L Luna,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539020,622.34,2012-05-04 06:00:00+00:00,2012-05-10 19:43:23.583003+00:00,5,,Radio & Newspaper Ads,,,,,,,GPK Media dba: S/C Sentinel & KCHS Radio,PO Box 351,T-or-C,NM,87901,United States,,,,False,96567,17,,24485,2,5,GPK Media dba: S/C Sentinel & KCHS Radio,'351':10 '87901':16 'box':9 'c':14 'dba':3 'gpk':1 'kchs':6 'media':2 'nm':15 'po':8 'radio':7 's/c':4 'sentinel':5 't-or-c':11,Monetary Expenditure,7563,Frances L Luna,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553004,9.6,2012-05-14 06:00:00+00:00,2012-05-29 21:27:58.202997+00:00,9,,Postage for Mailing Post Cards,,,,,,,US Postal Service,1507 N. Date,T-or-C,NM,87901,United States,,,,False,103991,17,,25188,2,5,US Postal Service,'1507':4 '87901':12 'c':10 'date':6 'n':5 'nm':11 'postal':2 'servic':3 't-or-c':7 'us':1,Monetary Expenditure,7563,Frances L Luna,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549927,64.66,2012-05-19 06:00:00+00:00,2012-05-21 21:28:04.530000+00:00,6,,Sign Materials,,,,,,,Foxworth-Galbraith Lumber,PO Box 1980,T-or-C,NM,87901,USA,,,,False,95251,2,,25188,2,5,Foxworth-Galbraith Lumber,'1980':7 '87901':13 'box':6 'c':11 'foxworth':2 'foxworth-galbraith':1 'galbraith':3 'lumber':4 'nm':12 'po':5 't-or-c':8,Monetary Expenditure,7563,Frances L Luna,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549928,345.2,2012-05-21 06:00:00+00:00,2012-05-21 21:28:42.137000+00:00,7,,Advertising for 5/22 & 29,,,,,,,Herald Publishing Co,1204 North Date,T-or-C,NM,87901,USA,,,,False,95249,17,,25188,2,5,Herald Publishing Co,'1204':4 '87901':12 'c':10 'co':3 'date':6 'herald':1 'nm':11 'north':5 'publish':2 't-or-c':7,Monetary Expenditure,7563,Frances L Luna,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554488,950.05,2012-05-28 06:00:00+00:00,2012-05-30 16:30:19.953000+00:00,10,,Remaining Ads & Radio Spots,,,,,,,GPK Media dba: S/C Sentinel & KCHS Radio,PO Box 351,T-or-C,NM,87901,United States,,,,False,96567,17,,25188,2,5,GPK Media dba: S/C Sentinel & KCHS Radio,'351':10 '87901':16 'box':9 'c':14 'dba':3 'gpk':1 'kchs':6 'media':2 'nm':15 'po':8 'radio':7 's/c':4 'sentinel':5 't-or-c':11,Monetary Expenditure,7563,Frances L Luna,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552996,323.63,2012-05-29 06:00:00+00:00,2012-05-29 21:24:07.860001+00:00,8,,Signs,,,,,,,Desert Graphics,1500 S. Broadway,T-or-C,NM,87901,United States,,,,False,95247,17,,25188,2,5,Desert Graphics,'1500':3 '87901':11 'broadway':5 'c':9 'desert':1 'graphic':2 'nm':10 't-or-c':6,Monetary Expenditure,7563,Frances L Luna,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560330,96.9,2012-06-07 06:00:00+00:00,2012-06-07 23:37:26.780001+00:00,,,Fuel reimbursements,,,Frances L.,,Luna,,,HC 30 Box 80,Cuchillo,NM,87901,United States,,,,False,82565,1,28,26151,2,5,Frances L. Luna,'30':5 '80':7 '87901':10 'box':6 'cuchillo':8 'franc':1 'hc':4 'l':2 'luna':3 'nm':9,Monetary Expenditure,7563,Frances L Luna,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
925306,50.0,2016-03-08 07:00:00+00:00,2016-04-14 16:02:01.137002+00:00,,Sign up Fee - self funded.,Sign Up Fee,,,,,,,County of Sierra/Secretary of State,100 N. Date,T-or-C,NM,87901,United States,,,,False,89281,11,,43428,2,5,County of Sierra/Secretary of State,'100':6 '87901':14 'c':12 'counti':1 'date':8 'n':7 'nm':13 'sierra/secretary':3 'state':5 't-or-c':9,Monetary Expenditure,7563,Frances L Luna,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
