id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
874495,20.0,2016-03-10 07:00:00+00:00,2016-04-05 01:42:34.230001+00:00,,,,,,Jennifer,,Heineman,,,3158 Orange St.,Los Alamos,NM,87544,United States,,,,,211858,1,,42875,2,1,Jennifer Heineman,'3158':3 '87544':9 'alamo':7 'heineman':2 'jennif':1 'los':6 'nm':8 'orang':4 'st':5,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884105,125.0,2016-03-13 07:00:00+00:00,2016-04-07 16:37:43.583001+00:00,,,,,,Caroline,,Spaeth,,,2482 B 35th st,Los Alamos,NM,87544,United States,,,,,213507,1,99,42875,2,1,Caroline Spaeth,'2482':3 '35th':5 '87544':10 'alamo':8 'b':4 'carolin':1 'los':7 'nm':9 'spaeth':2 'st':6,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884103,125.0,2016-03-13 07:00:00+00:00,2016-04-07 16:36:53.506996+00:00,,,,,,James,,Rickman,,,2482 B 35th st,Los Alamos,NM,87544,United States,,,,,213506,1,99,42875,2,1,James  Rickman,'2482':3 '35th':5 '87544':10 'alamo':8 'b':4 'jame':1 'los':7 'nm':9 'rickman':2 'st':6,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903190,100.0,2016-03-16 06:00:00+00:00,2016-04-10 16:39:07.963004+00:00,,,,,,Edwina,,Lieb,,,1590 luisa st,Santa Fe,NM,87505,United States,,,,,213503,1,99,42875,2,1,Edwina  Lieb,'1590':3 '87505':9 'edwina':1 'fe':7 'lieb':2 'luisa':4 'nm':8 'santa':6 'st':5,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884111,80.0,2016-03-17 06:00:00+00:00,2016-04-07 16:42:19.963002+00:00,,,,,,Phil,,Hoffer,,,Orange st,Los Alamos,NM,87544,United States,,,,,213519,1,99,42875,2,1,Phil Hoffer,'87544':8 'alamo':6 'hoffer':2 'los':5 'nm':7 'orang':3 'phil':1 'st':4,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884184,100.0,2016-03-19 06:00:00+00:00,2016-04-07 17:29:01.446999+00:00,,,,,,Dennis,,Derkacs,,,257 Canada way,White Rock,NM,87544,United States,,,,,213510,1,99,42875,2,1,Dennis Derkacs,'257':3 '87544':9 'canada':4 'denni':1 'derkac':2 'nm':8 'rock':7 'way':5 'white':6,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884719,50.0,2016-03-20 06:00:00+00:00,2016-04-07 22:55:21.849998+00:00,,,,,,Sandy,,Partridge,,,74 calypso lane,Jemez springs,NM,87025,United States,,,,,213881,1,99,42875,2,1,Sandy Partridge,'74':3 '87025':9 'calypso':4 'jemez':6 'lane':5 'nm':8 'partridg':2 'sandi':1 'spring':7,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884717,50.0,2016-03-20 06:00:00+00:00,2016-04-07 22:54:45.137005+00:00,,,,,,Ed,,Partridge,,,74 calypso lane,Jemez springs,NM,87025,United States,,,,,213884,1,99,42875,2,1,Ed Partridge,'74':3 '87025':9 'calypso':4 'ed':1 'jemez':6 'lane':5 'nm':8 'partridg':2 'spring':7,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903197,50.0,2016-03-20 06:00:00+00:00,2016-04-10 16:41:32.586997+00:00,3378,,,,,Natali,,Steinberg,,,Oppenheimer place,Los Alamos,NM,87544,United States,,,,,213577,1,99,42875,2,1,Natali Steinberg,'87544':8 'alamo':6 'los':5 'natali':1 'nm':7 'oppenheim':3 'place':4 'steinberg':2,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874497,50.0,2016-03-21 06:00:00+00:00,2016-04-05 01:46:25.270003+00:00,,,,,,Jennifer,,Heineman,,,3158 Orange St.,Los Alamos,NM,87544,United States,,,,,211858,1,,42875,2,1,Jennifer Heineman,'3158':3 '87544':9 'alamo':7 'heineman':2 'jennif':1 'los':6 'nm':8 'orang':4 'st':5,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903193,50.0,2016-03-23 06:00:00+00:00,2016-04-10 16:39:49.450003+00:00,,,,,,Anna,,Maggiore,,,832 Gilmore st,Santa Fe,NM,87544,United States,,,,,213500,1,99,42875,2,1,Anna Maggiore,'832':3 '87544':9 'anna':1 'fe':7 'gilmor':4 'maggior':2 'nm':8 'santa':6 'st':5,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884722,200.0,2016-03-29 06:00:00+00:00,2016-04-07 22:57:03.643004+00:00,,,,,,Laura,,Hamilton,,,934 Capulin,Los Alamos,NM,87544,United States,,,,,213553,1,16,42875,2,1,Laura Hamilton,'87544':8 '934':3 'alamo':6 'capulin':4 'hamilton':2 'laura':1 'los':5 'nm':7,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926068,50.0,2016-04-20 06:00:00+00:00,2016-04-22 01:35:06.529998+00:00,,,,,,Shelby,,Redondo,,,390 Manhattan loop,Los Alamos,NM,87544,United States,,,,,219533,1,16,43573,2,1,Shelby Redondo,'390':3 '87544':9 'alamo':7 'loop':5 'los':6 'manhattan':4 'nm':8 'redondo':2 'shelbi':1,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926069,50.0,2016-04-20 06:00:00+00:00,2016-04-22 01:35:51.413000+00:00,,,,,,Antonio,,Redondo,,,390 Manhattan loop,Los Alamos,NM,87544,United States,,,,,219534,1,99,43573,2,1,Antonio Redondo,'390':3 '87544':9 'alamo':7 'antonio':1 'loop':5 'los':6 'manhattan':4 'nm':8 'redondo':2,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940239,50.0,2016-05-05 06:00:00+00:00,2016-05-31 02:09:35.897003+00:00,7256,,,,,Kokheong,,McNaughton,,,803 Quartz,Los Alamos,XX,87544,United States,,,,,221689,1,99,44448,2,1,Kokheong McNaughton,'803':3 '87544':8 'alamo':6 'kokheong':1 'los':5 'mcnaughton':2 'quartz':4 'xx':7,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940240,50.0,2016-05-09 06:00:00+00:00,2016-05-31 02:10:24.382998+00:00,3455,,,,,Nancy,,Kurnath,,,715 36th st,los  Alamos,NM,87544,United States,,,,,223926,1,99,44448,2,1,Nancy Kurnath,'36th':4 '715':3 '87544':9 'alamo':7 'kurnath':2 'los':6 'nanci':1 'nm':8 'st':5,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940241,100.0,2016-05-09 06:00:00+00:00,2016-05-31 02:14:17.462999+00:00,3455,,,,,David,,Sattleberger,,,17650 Westview Dr.,Oswego,OR,97034,United States,,,,,225437,1,,44448,2,1,David Sattleberger,'17650':3 '97034':8 'david':1 'dr':5 'oswego':6 'sattleberg':2 'westview':4,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938061,50.0,2016-05-17 06:00:00+00:00,2016-05-20 15:20:46.982999+00:00,,,,,,Gary,,Houfek,,,4040 Alabama,Los Alamos,NM,87544,United States,,,,,224203,1,16,44448,2,1,Gary Houfek,'4040':3 '87544':8 'alabama':4 'alamo':6 'gari':1 'houfek':2 'los':5 'nm':7,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938263,150.0,2016-05-22 06:00:00+00:00,2016-05-22 19:40:55.020000+00:00,2420,,,,,Trish,,Mylet,,,382 Catherine,White Rock,NM,87544,United States,,,,,224235,1,16,44448,2,1,Trish Mylet,'382':3 '87544':8 'catherin':4 'mylet':2 'nm':7 'rock':6 'trish':1 'white':5,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
981086,250.0,2016-08-28 06:00:00+00:00,2016-09-08 16:16:56.042999+00:00,5005,,,,,Phil,,Gursky,,,223 el viento,Los alamos,NM,87544,United States,,,Retired,,236555,1,16,46349,2,1,Phil Gursky,'223':3 '87544':9 'alamo':7 'el':4 'gurski':2 'los':6 'nm':8 'phil':1 'viento':5,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981085,250.0,2016-08-28 06:00:00+00:00,2016-09-08 16:15:50.917003+00:00,1242,,,,,,,,,Friends of Stephanie Garcia Richards,P.O. Box 4657,Los Alamos,NM,87544,United States,,,Representative,,231376,4,,46349,2,1,Friends of Stephanie Garcia Richards,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'p.o':6 'richard':5 'stephani':3,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977959,100.0,2016-09-01 06:00:00+00:00,2016-09-03 18:28:14.916999+00:00,10109,,,,,Edwina,,Lieb,,,1590 luisa st,Santa Fe,NM,87505,United States,,,,,213503,1,99,46349,2,1,Edwina  Lieb,'1590':3 '87505':9 'edwina':1 'fe':7 'lieb':2 'luisa':4 'nm':8 'santa':6 'st':5,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977957,100.0,2016-09-01 06:00:00+00:00,2016-09-03 18:26:21.070001+00:00,1765,,,,,Pete,,Sheehey,,,805 Tiffany ct,Los Alamos,NM,87544,United States,,,,,235103,1,99,46349,2,1,Pete Sheehey,'805':3 '87544':9 'alamo':7 'ct':5 'los':6 'nm':8 'pete':1 'sheehey':2 'tiffani':4,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019405,100.0,2016-09-06 06:00:00+00:00,2016-10-09 17:45:21.120002+00:00,10109,,,,,Edwina,,Lieb,,,1590 luisa st,Santa Fe,NM,87505,United States,,,Retired educator,,213503,1,99,47075,2,1,Edwina  Lieb,'1590':3 '87505':9 'edwina':1 'fe':7 'lieb':2 'luisa':4 'nm':8 'santa':6 'st':5,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019423,50.0,2016-09-10 06:00:00+00:00,2016-10-09 17:58:25.610005+00:00,4169,,,,,Walter,,Matuska,,,530 rover,Los alamos,NM,87544,United States,,,,,239720,1,99,47075,2,1,Walter Matuska,'530':3 '87544':8 'alamo':6 'los':5 'matuska':2 'nm':7 'rover':4 'walter':1,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019424,100.0,2016-09-10 06:00:00+00:00,2016-10-09 17:59:20.022996+00:00,5042,,,,,Robert,,Wells,,,1001 Oppenheimer dr #301,Los Alamos,NM,87544,United States,,,,,239723,1,99,47075,2,1,Robert Wells,'1001':3 '301':6 '87544':10 'alamo':8 'dr':5 'los':7 'nm':9 'oppenheim':4 'robert':1 'well':2,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019420,100.0,2016-09-12 06:00:00+00:00,2016-10-09 17:56:52.926997+00:00,4169,,,,,Ruth,,Bigio,,,15 Randolph rd,Brookline,MA,2467,United States,,,,,239721,1,99,47075,2,1,Ruth Bigio,'15':3 '2467':8 'bigio':2 'brooklin':6 'ma':7 'randolph':4 'rd':5 'ruth':1,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019419,100.0,2016-09-15 06:00:00+00:00,2016-10-09 17:55:35.043004+00:00,3787,,,,,Suzie,,Havemann,,,1615 sereno,Los Alamos,NM,87544,United States,,,,,239991,1,16,47075,2,1,Suzie Havemann,'1615':3 '87544':8 'alamo':6 'havemann':2 'los':5 'nm':7 'sereno':4 'suzi':1,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019418,300.0,2016-09-17 06:00:00+00:00,2016-10-09 17:54:21.617001+00:00,5841,,,,,Robert,,Sze,,,48 maple dr,Cambridge,MA,2139,United States,,,Retired,,240435,1,99,47075,2,1,Robert Sze,'2139':8 '48':3 'cambridg':6 'dr':5 'ma':7 'mapl':4 'robert':1 'sze':2,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019417,400.0,2016-09-18 06:00:00+00:00,2016-10-09 17:53:06.353002+00:00,1806,,,,,Grant,,Harding,,,76 Loma vista,Los Alamos,NM,87544,United States,,,Project controls engineer,,240436,1,99,47075,2,1,Grant Harding,'76':3 '87544':9 'alamo':7 'grant':1 'hard':2 'loma':4 'los':6 'nm':8 'vista':5,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019410,75.0,2016-09-27 06:00:00+00:00,2016-10-09 17:48:50.540003+00:00,1557,,,,,Anna,,Maggiore,,,832 Gilmore st,Santa Fe,NM,87544,United States,,,,,213500,1,99,47075,2,1,Anna Maggiore,'832':3 '87544':9 'anna':1 'fe':7 'gilmor':4 'maggior':2 'nm':8 'santa':6 'st':5,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019407,200.0,2016-09-30 06:00:00+00:00,2016-10-09 17:46:50.703004+00:00,3744,,,,,Marjorie,,Gavett,,,4055 sycamore,Los alamos,NM,87544,United States,,,,,240437,1,99,47075,2,1,Marjorie Gavett,'4055':3 '87544':8 'alamo':6 'gavett':2 'los':5 'marjori':1 'nm':7 'sycamor':4,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019408,100.0,2016-09-30 06:00:00+00:00,2016-10-09 17:47:53.770001+00:00,1020,,,,,Fernando,,Crucet,,,934 Capulin,Los alamos,NM,87544,United States,,,,,240438,1,16,47075,2,1,Fernando Crucet,'87544':8 '934':3 'alamo':6 'capulin':4 'crucet':2 'fernando':1 'los':5 'nm':7,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019412,125.0,2016-10-02 06:00:00+00:00,2016-10-09 17:49:44.907004+00:00,1349,,,,,James,,Rickman,,,2482 B 35th st,Los Alamos,NM,87544,United States,,,Public relations,,213506,1,99,47075,2,1,James  Rickman,'2482':3 '35th':5 '87544':10 'alamo':8 'b':4 'jame':1 'los':7 'nm':9 'rickman':2 'st':6,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019414,125.0,2016-10-02 06:00:00+00:00,2016-10-09 17:51:12.177000+00:00,1349,,,,,Caroline,,Spaeth,,,2482 B 35th st,Los Alamos,NM,87544,United States,,,Scientist,,213507,1,99,47075,2,1,Caroline Spaeth,'2482':3 '35th':5 '87544':10 'alamo':8 'b':4 'carolin':1 'los':7 'nm':9 'spaeth':2 'st':6,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035531,50.0,2016-10-04 06:00:00+00:00,2016-11-03 00:28:13.909998+00:00,10418,,,,,Laura,,Liles,,,62 la Paloma dr,Los alamos,NM,87544,United States,,,,,241602,1,16,47913,2,1,Laura  Liles,'62':3 '87544':10 'alamo':8 'dr':6 'la':4 'laura':1 'lile':2 'los':7 'nm':9 'paloma':5,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035530,100.0,2016-10-04 06:00:00+00:00,2016-11-03 00:27:36.683003+00:00,4913,,,,,Ulrike,,Campbell,,,123 E Buena Vista,Santa Fe,NM,87505,United States,,,,,241604,1,27,47913,2,1,Ulrike Campbell,'123':3 '87505':10 'buena':5 'campbel':2 'e':4 'fe':8 'nm':9 'santa':7 'ulrik':1 'vista':6,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035534,40.0,2016-10-05 06:00:00+00:00,2016-11-03 00:28:51.430002+00:00,2860,,,,,Jonathon,,Thron,,,170 la cueva,Los alamos,NM,87544,United States,,,,,241599,1,16,47913,2,1,Jonathon Thron,'170':3 '87544':9 'alamo':7 'cueva':5 'jonathon':1 'la':4 'los':6 'nm':8 'thron':2,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035535,100.0,2016-10-07 06:00:00+00:00,2016-11-03 00:29:31.449999+00:00,6749,,,,,Richard,,Bolton,,,2639 45th st,Los alamos,NM,87544,United States,,,,,241593,1,16,47913,2,1,Richard Bolton,'2639':3 '45th':4 '87544':9 'alamo':7 'bolton':2 'los':6 'nm':8 'richard':1 'st':5,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035538,50.0,2016-10-09 06:00:00+00:00,2016-11-03 00:30:20.153005+00:00,11118,,,,,Shelby,,Redondo,,,390 Manhattan loop,Los Alamos,NM,87544,United States,,,,,219533,1,16,47913,2,1,Shelby Redondo,'390':3 '87544':9 'alamo':7 'loop':5 'los':6 'manhattan':4 'nm':8 'redondo':2 'shelbi':1,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035550,100.0,2016-10-09 06:00:00+00:00,2016-11-03 00:33:11.910001+00:00,1110,,,,,Paula,,Gibbons,,,1111 1st st,Los Alamos,NM,87544,United States,,,,,243208,1,16,47913,2,1,Paula Gibbons,'1111':3 '1st':4 '87544':9 'alamo':7 'gibbon':2 'los':6 'nm':8 'paula':1 'st':5,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035540,100.0,2016-10-09 06:00:00+00:00,2016-11-03 00:31:01.092996+00:00,1384,,,,,Katherine,,Chartrand,,,5005 hermosura,Los alamos,NM,87544,United States,,,,,242387,1,16,47913,2,1,Katherine  Chartrand,'5005':3 '87544':8 'alamo':6 'chartrand':2 'hermosura':4 'katherin':1 'los':5 'nm':7,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035544,40.0,2016-10-10 06:00:00+00:00,2016-11-03 00:31:49.533001+00:00,,,,,,Andrea,,Determan,,,10 Chaco,Los Alamos,NM,87544,United States,,,Teacher,,241596,1,99,47913,2,1,Andrea Determan,'10':3 '87544':8 'alamo':6 'andrea':1 'chaco':4 'determan':2 'los':5 'nm':7,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035552,20.0,2016-10-10 06:00:00+00:00,2016-11-03 00:33:48.076997+00:00,11239,,,,,Jeffrey,,Hatchell,,,2880 Arizona Ave,Los Alamos,NM,87544,United States,,,,,243210,1,16,47913,2,1,Jeffrey Hatchell,'2880':3 '87544':9 'alamo':7 'arizona':4 'ave':5 'hatchel':2 'jeffrey':1 'los':6 'nm':8,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035546,50.0,2016-10-12 06:00:00+00:00,2016-11-03 00:32:31.843003+00:00,,,,,,Jennifer,,Dietrich,,,243 lark Rd,Jemez springs,NM,87025,United States,,,,,243212,1,24,47913,2,1,Jennifer Dietrich,'243':3 '87025':9 'dietrich':2 'jemez':6 'jennif':1 'lark':4 'nm':8 'rd':5 'spring':7,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035560,100.0,2016-10-12 06:00:00+00:00,2016-11-03 00:37:30.220003+00:00,9686,,,,,D.B.,,Barlow,,,1496 41st street,los Alamos,NM,87544,United States,,,,,248248,1,,47913,2,1,D.B. Barlow,'1496':3 '41st':4 '87544':9 'alamo':7 'barlow':2 'd.b':1 'los':6 'nm':8 'street':5,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035565,200.0,2016-10-12 06:00:00+00:00,2016-11-03 00:39:16.192999+00:00,8023,,,,,Rose,,Martin,,,208 Canada way,Los Alamos,NM,87544,United States,,,,,248251,1,16,47913,2,1,Rose Martin,'208':3 '87544':9 'alamo':7 'canada':4 'los':6 'martin':2 'nm':8 'rose':1 'way':5,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035270,43.89,2016-10-13 06:00:00+00:00,2016-11-02 22:50:14.160002+00:00,,,Breakfast with Antonio 1st edition,,,Kokheong,,McNaughton,,,803 Quartz,Los Alamos,XX,87544,United States,,,,,221689,1,99,47913,2,2,Kokheong McNaughton,'803':3 '87544':8 'alamo':6 'kokheong':1 'los':5 'mcnaughton':2 'quartz':4 'xx':7,In Kind contribution,7592,Antonio L Maggiore,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035569,200.0,2016-10-14 06:00:00+00:00,2016-11-03 00:41:04.176998+00:00,1344,,,,,Kathleen,,Taylor,,,557 Todd loop,Los Alamos,NM,87544,United States,,,,,248254,1,16,47913,2,1,Kathleen Taylor,'557':3 '87544':9 'alamo':7 'kathleen':1 'loop':5 'los':6 'nm':8 'taylor':2 'todd':4,Monetary contribution,7592,Antonio L Maggiore,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035273,114.26,2016-10-20 06:00:00+00:00,2016-11-02 22:51:35.180003+00:00,,,Breakfast with Antonio 2nd edition,,,Kokheong,,McNaughton,,,803 Quartz,Los Alamos,XX,87544,United States,,,,,221689,1,99,47913,2,2,Kokheong McNaughton,'803':3 '87544':8 'alamo':6 'kokheong':1 'los':5 'mcnaughton':2 'quartz':4 'xx':7,In Kind contribution,7592,Antonio L Maggiore,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035279,53.7,2016-10-28 06:00:00+00:00,2016-11-02 22:52:37.029997+00:00,,,Breakfast with Antonio 3rd edition,,,Kokheong,,McNaughton,,,803 Quartz,Los Alamos,XX,87544,United States,,,Retired,,221689,1,99,47913,2,2,Kokheong McNaughton,'803':3 '87544':8 'alamo':6 'kokheong':1 'los':5 'mcnaughton':2 'quartz':4 'xx':7,In Kind contribution,7592,Antonio L Maggiore,candidate,2016-11-03 06:00:00+00:00,2016 Third General
