id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1513699,200.0,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,,,,Brian,,Malott,,,"4736 Trumbull, SE",Albuquerque,NM,87108,United States,,,PA,,312788,1,1,60708,2,1,Brian Malott,'4736':3 '87108':8 'albuquerqu':6 'brian':1 'malott':2 'nm':7 'se':5 'trumbul':4,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513705,500.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,,,,,Parnall Law,"2025 San Pedro, NW",Albuquerque,NM,87110,United States,,,Law Firm,,312789,2,99,60708,2,1,Parnall Law,'2025':3 '87110':9 'albuquerqu':7 'law':2 'nm':8 'nw':6 'parnal':1 'pedro':5 'san':4,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513702,300.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,,,,Alan,,Malott,,,"916 Parkland Circle, SE",Albuquerque,NM,87108,United States,,,Attorney,,312786,1,1,60708,2,1,Alan Malott,'87108':9 '916':3 'alan':1 'albuquerqu':7 'circl':5 'malott':2 'nm':8 'parkland':4 'se':6,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1568180,150.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Matthew,,Zamora,,,"2408 Via Villegas, NW",Albuquerque,NM,87104,United States,,,Attorney,,322221,1,99,62349,2,1,Matthew Zamora,'2408':3 '87104':9 'albuquerqu':7 'matthew':1 'nm':8 'nw':6 'via':4 'villega':5 'zamora':2,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568179,50.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Rudolph,,Chavez,,,"2014 Central, SW",Albuquerque,NM,87104,United States,,,Attorney,,322220,1,1,62349,2,1,Rudolph Chavez,'2014':3 '87104':8 'albuquerqu':6 'central':4 'chavez':2 'nm':7 'rudolph':1 'sw':5,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568056,50.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Audrey,,DeMenno,,,"2609 Corianda Cour, NW",Albuquerque,NM,87104,United States,,,Bookkeeper,,322205,1,99,62349,2,1,Audrey DeMenno,'2609':3 '87104':9 'albuquerqu':7 'audrey':1 'corianda':4 'cour':5 'demenno':2 'nm':8 'nw':6,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568085,25.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Britt,,Baca-Miller,,,"1002 Iron, SW",Albuquerque,NM,87102,United States,,,Attorney,,322195,1,1,62349,2,1,Britt Baca-Miller,'1002':5 '87102':10 'albuquerqu':8 'baca':3 'baca-mil':2 'britt':1 'iron':6 'miller':4 'nm':9 'sw':7,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568070,25.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Margaret,,Gonzales,,,"7701 Desert Morning Road, SW",Albuquerque,NM,87121,United States,,,PCT,,322190,1,1,62349,2,1,Margaret Gonzales,'7701':3 '87121':10 'albuquerqu':8 'desert':4 'gonzal':2 'margaret':1 'morn':5 'nm':9 'road':6 'sw':7,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568058,100.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Phillip,,Larragoite,,,116 West Houghton,Santa Fe,NM,87505,United States,,,Attorney,,322206,1,99,62349,2,1,Phillip Larragoite,'116':3 '87505':9 'fe':7 'houghton':5 'larragoit':2 'nm':8 'phillip':1 'santa':6 'west':4,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568089,50.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Courtney,,Aronowsky,,,"6109 Purple Aster Lane, NE",Albuquerque,NM,87111,United States,,,Attorney,,322197,1,1,62349,2,1,Courtney Aronowsky,'6109':3 '87111':10 'albuquerqu':8 'aronowski':2 'aster':5 'courtney':1 'lane':6 'ne':7 'nm':9 'purpl':4,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568068,25.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Cyndi,,Sanchez,,,5000 Calle de Tierra,Albuquerque,NM,87111,United States,,,Attorney,,322188,1,1,62349,2,1,Cyndi Sanchez,'5000':3 '87111':9 'albuquerqu':7 'call':4 'cyndi':1 'de':5 'nm':8 'sanchez':2 'tierra':6,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568054,100.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Ousama,,Rasheed,,,"1024 Second, NW",Albuquerque,NM,87102,United States,,,Attorney,,322203,1,99,62349,2,1,Ousama Rasheed,'1024':3 '87102':8 'albuquerqu':6 'nm':7 'nw':5 'ousama':1 'rashe':2 'second':4,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568083,50.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Taylor,,Lueras,,,"426 Tulane, NE",Albuquerque,NM,87106,United States,,,Attorney,,322191,1,1,62349,2,1,Taylor Lueras,'426':3 '87106':8 'albuquerqu':6 'luera':2 'ne':5 'nm':7 'taylor':1 'tulan':4,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568192,25.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Daniel,,Roberson,,,"1712 Hendola Drive, NE",Albuquerque,NM,87110,United States,,,Attorney,,322244,1,99,62349,2,1,Daniel Roberson,'1712':3 '87110':9 'albuquerqu':7 'daniel':1 'drive':5 'hendola':4 'ne':6 'nm':8 'roberson':2,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568064,30.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Rachel,,McHugh,,,"625 Iron, SW",Albuquerque,NM,87102,United States,,,Advocate,,322186,1,1,62349,2,1,Rachel McHugh,'625':3 '87102':8 'albuquerqu':6 'iron':4 'mchugh':2 'nm':7 'rachel':1 'sw':5,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568061,250.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Bruce,,Malott,,,"901 3rd Street, NW, Suite A",Albuquerque,NM,87102,United States,,,CPA,,322209,1,1,62349,2,1,Bruce Malott,'3rd':4 '87102':11 '901':3 'albuquerqu':9 'bruce':1 'malott':2 'nm':10 'nw':6 'street':5 'suit':7,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568183,100.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,,,,,Valdez and White,P. O. Box 25646,Albuquerque,NM,87125,United States,,,Attorneys,,322226,14,99,62349,2,1,Valdez and White,'25646':7 '87125':10 'albuquerqu':8 'box':6 'nm':9 'o':5 'p':4 'valdez':1 'white':3,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568181,100.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Meredith,,Baker,,,"112 Edith, NE",Albuquerque,NM,87102,United States,,,Attorney,,322223,1,99,62349,2,1,Meredith Baker,'112':3 '87102':8 'albuquerqu':6 'baker':2 'edith':4 'meredith':1 'ne':5 'nm':7,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568189,100.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Jason,,Greenlee,,,"1420 Roma, NW",Albuquerque,NM,87104,United States,,,Attorney,,322239,1,99,62349,2,1,Jason Greenlee,'1420':3 '87104':8 'albuquerqu':6 'greenle':2 'jason':1 'nm':7 'nw':5 'roma':4,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568184,100.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Judith,,Glazener,,,"9747 Summer Shower Pl., NW",Albuquerque,NM,87102,United States,,,Attorney,,322228,1,99,62349,2,1,Judith Glazener,'87102':10 '9747':3 'albuquerqu':8 'glazen':2 'judith':1 'nm':9 'nw':7 'pl':6 'shower':5 'summer':4,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568188,150.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,,,,,Weaks Law,P. O. Box 25725,Albuquerque,NM,87125,United States,,,Attorney,,322236,14,99,62349,2,1,Weaks Law,'25725':6 '87125':9 'albuquerqu':7 'box':5 'law':2 'nm':8 'o':4 'p':3 'weak':1,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568187,100.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,,,,,Archuleta Romaine Law,3010 Sandia Circle,Santa Fe,NM,87507,United States,,,Attorneys,,322234,14,99,62349,2,1,Archuleta Romaine Law,'3010':4 '87507':10 'archuleta':1 'circl':6 'fe':8 'law':3 'nm':9 'romain':2 'sandia':5 'santa':7,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568190,25.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Alma,,Roberson,,,"1712 Hendola Drive, NE",Albuquerque,NM,87110,United States,,,Attorney,,322242,1,99,62349,2,1,Alma Roberson,'1712':3 '87110':9 'albuquerqu':7 'alma':1 'drive':5 'hendola':4 'ne':6 'nm':8 'roberson':2,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568186,100.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Nicole,,Moss,,,"201 12th, NW",Albuquerque,NM,87102,United States,,,Attorney,,322231,1,99,62349,2,1,Nicole Moss,'12th':4 '201':3 '87102':8 'albuquerqu':6 'moss':2 'nicol':1 'nm':7 'nw':5,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568300,300.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,3196,,,,,George,,Weeth,,,"11131 Spyglass Hill Lane, NE",Albuquerque,NM,87111,United States,,,Attorney,,322271,1,99,62349,2,1,George Weeth,'11131':3 '87111':10 'albuquerqu':8 'georg':1 'hill':5 'lane':6 'ne':7 'nm':9 'spyglass':4 'weeth':2,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568059,5.0,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,,,,Bernie,,Sanchez,,,"1107 Camino del Rio, NW",Albuquerque,NM,87114,United States,,,,,322207,1,1,62349,2,1,Bernie Sanchez,'1107':3 '87114':10 'albuquerqu':8 'berni':1 'camino':4 'del':5 'nm':9 'nw':7 'rio':6 'sanchez':2,Monetary contribution,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
