id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
258526,85.98,2010-02-02 07:00:00+00:00,2010-04-12 22:29:53.569999+00:00,,,Cards,,,,,,,City Printing,117 West Grand,Clovis,NM,88102,United States,,,,False,17046,17,,11363,2,5,City Printing,'117':3 '88102':8 'citi':1 'clovi':6 'grand':5 'nm':7 'print':2 'west':4,Monetary Expenditure,2759,George Dodge,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258519,176.89,2010-03-08 07:00:00+00:00,2010-04-12 22:28:58.836999+00:00,,,Cards,,,,,,,City Printing,117 West Grand,Clovis,NM,88102,United States,,,,False,17046,17,,11363,2,5,City Printing,'117':3 '88102':8 'citi':1 'clovi':6 'grand':5 'nm':7 'print':2 'west':4,Monetary Expenditure,2759,George Dodge,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
288958,39.35,2010-04-26 06:00:00+00:00,2010-05-10 23:01:36.600001+00:00,,,Lodging,,,,,,,Comfort Inn,201 Scheppes Blvd,Clovis,NM,88102,United States,,,,False,28230,2,,13195,2,5,Comfort Inn,'201':3 '88102':8 'blvd':5 'clovi':6 'comfort':1 'inn':2 'nm':7 'schepp':4,Monetary Expenditure,2759,George Dodge,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288941,444.74,2010-04-26 06:00:00+00:00,2010-05-10 22:55:49.080003+00:00,,,Materials,,,,,,,City Printing,117 West Grand,Clovis,NM,88102,United States,,,,False,17046,17,,13195,2,5,City Printing,'117':3 '88102':8 'citi':1 'clovi':6 'grand':5 'nm':7 'print':2 'west':4,Monetary Expenditure,2759,George Dodge,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288938,50.0,2010-04-26 06:00:00+00:00,2010-05-10 22:55:01.626998+00:00,,,Gas,,,,,,,Fast Stop,US 60,Ft Sumner,NM,88112,United States,,,,False,28212,2,,13195,2,5,Fast Stop,'60':4 '88112':8 'fast':1 'ft':5 'nm':7 'stop':2 'sumner':6 'us':3,Monetary Expenditure,2759,George Dodge,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288946,7.96,2010-04-27 06:00:00+00:00,2010-05-10 22:57:24.746999+00:00,,,Meal,,,,,,,Melrose Tire,US 60,Melrose,NM,88112,United States,,,,False,28220,2,,13195,2,5,Melrose Tire,"'60':4 '88112':7 'melros':1,5 'nm':6 'tire':2 'us':3",Monetary Expenditure,2759,George Dodge,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288952,58.96,2010-04-27 06:00:00+00:00,2010-05-10 22:59:11.866998+00:00,,,Campaign Materials,,,,,,,Ace Hardware,Prince Street,Clovis,NM,88102,United States,,,,False,28225,2,,13195,2,5,Ace Hardware,'88102':7 'ace':1 'clovi':5 'hardwar':2 'nm':6 'princ':3 'street':4,Monetary Expenditure,2759,George Dodge,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300627,145.0,2010-05-04 06:00:00+00:00,2010-05-27 23:02:06.583004+00:00,,,Pie Supper,,,,,,,Team Builders,678 east Ave C,Ft. Sumner,NM,88119,United States,,,,False,35944,2,,14705,2,5,Team Builders ,'678':3 '88119':10 'ave':5 'builder':2 'c':6 'east':4 'ft':7 'nm':9 'sumner':8 'team':1,Monetary Expenditure,2759,George Dodge,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300645,1132.0,2010-05-12 06:00:00+00:00,2010-05-27 23:10:23.127001+00:00,1029,,Campaign Banners,,,,,,,Custom Canvas,Tennessee St,Clovis,NM,88102,United States,,,,False,35953,2,,14705,2,5,Custom Canvas,'88102':7 'canva':2 'clovi':5 'custom':1 'nm':6 'st':4 'tennesse':3,Monetary Expenditure,2759,George Dodge,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300649,40.0,2010-05-12 06:00:00+00:00,2010-05-27 23:12:30.653003+00:00,,,Gas,,,,,,,Stripes Food Stores,621 Prince,Clovis,NM,88101,United States,,,,False,35957,2,,14705,2,5,Stripes Food Stores,'621':4 '88101':8 'clovi':6 'food':2 'nm':7 'princ':5 'store':3 'stripe':1,Monetary Expenditure,2759,George Dodge,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300655,331.44,2010-05-12 06:00:00+00:00,2010-05-27 23:16:35.246997+00:00,,,Cards,,,,,,,City Printing,117 West Grand,Clovis,NM,88102,United States,,,,False,17046,17,,14705,2,5,City Printing,'117':3 '88102':8 'citi':1 'clovi':6 'grand':5 'nm':7 'print':2 'west':4,Monetary Expenditure,2759,George Dodge,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300669,50.0,2010-05-19 06:00:00+00:00,2010-05-27 23:24:27.302996+00:00,,,Gas,,,,,,,R I Cordova Inc,108 Coronado,Santa Rosa,NM,88435,United States,,,,False,35971,2,11,14705,2,5,R I Cordova Inc,'108':5 '88435':10 'cordova':3 'coronado':6 'inc':4 'nm':9 'r':1 'rosa':8 'santa':7,Monetary Expenditure,2759,George Dodge,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300640,514.49,2010-05-22 06:00:00+00:00,2010-05-27 23:08:01.797000+00:00,1051,,Camapign cards,,,,,,,City Printing,117 West Grand,Clovis,NM,88102,United States,,,,False,17046,17,,14705,2,5,City Printing,'117':3 '88102':8 'citi':1 'clovi':6 'grand':5 'nm':7 'print':2 'west':4,Monetary Expenditure,2759,George Dodge,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300653,7.29,2010-05-24 06:00:00+00:00,2010-05-27 23:15:44.552998+00:00,,,Supplies,,,,,,,Gebos,101 N Sycamore,Clovis,NM,88101,US,,,,False,35962,2,,14705,2,5,Gebos,'101':2 '88101':7 'clovi':5 'gebo':1 'n':3 'nm':6 'sycamor':4,Monetary Expenditure,2759,George Dodge,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300652,5.06,2010-05-24 06:00:00+00:00,2010-05-27 23:14:13.929999+00:00,,,lunch,,,,,,,Allsups,200 Denby,Melrose,NM,88124,US,,,,False,35960,2,,14705,2,5,Allsups,'200':2 '88124':6 'allsup':1 'denbi':3 'melros':4 'nm':5,Monetary Expenditure,2759,George Dodge,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
330452,695.0,2010-07-27 06:00:00+00:00,2010-09-13 21:29:37.389999+00:00,,,Banners,,,,,,,Custom Canvas,Tennessee St,Clovis,NM,88102,United States,,,,False,35953,2,,16339,2,5,Custom Canvas,'88102':7 'canva':2 'clovi':5 'custom':1 'nm':6 'st':4 'tennesse':3,Monetary Expenditure,2759,George Dodge,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330493,50.0,2010-07-30 06:00:00+00:00,2010-09-13 21:36:21.520002+00:00,,,Gas,,,,,,,Circle K,1315 Will Rogers Drive,Santa Rosa,NM,88435,United States,,,,False,50904,2,,16339,2,5,Circle K,'1315':3 '88435':10 'circl':1 'drive':6 'k':2 'nm':9 'roger':5 'rosa':8 'santa':7,Monetary Expenditure,2759,George Dodge,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330529,695.0,2010-08-05 06:00:00+00:00,2010-09-13 21:47:15.399997+00:00,,,Add ons for students and banner placement at fair,,,,,,,Guadalupe Co. Fair board,Box 363,Santa Rosa,NM,88435,U S,,,,False,50951,2,,16339,2,5,Guadalupe Co. Fair board,'363':6 '88435':10 'board':4 'box':5 'co':2 'fair':3 'guadalup':1 'nm':9 'rosa':8 'santa':7,Monetary Expenditure,2759,George Dodge,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330507,57.0,2010-08-07 06:00:00+00:00,2010-09-13 21:39:41.120004+00:00,,,Gas for campaign,,,,,,,Circle K,1315 Will Rogers Drive,Santa Rosa,NM,88435,United States,,,,False,50904,2,,16339,2,5,Circle K,'1315':3 '88435':10 'circl':1 'drive':6 'k':2 'nm':9 'roger':5 'rosa':8 'santa':7,Monetary Expenditure,2759,George Dodge,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330522,520.0,2010-08-14 06:00:00+00:00,2010-09-13 21:44:21.750003+00:00,,,Donation for Student add-ons at auction,,,,,,,Debaca County Fair,248 Ave C,Ft. Sumner,NM,88119,U S,,,,False,50943,17,,16339,2,5,Debaca County Fair,'248':4 '88119':10 'ave':5 'c':6 'counti':2 'debaca':1 'fair':3 'ft':7 'nm':9 'sumner':8,Monetary Expenditure,2759,George Dodge,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330460,67.54,2010-08-20 06:00:00+00:00,2010-09-13 21:30:34.357001+00:00,,,Hotel Room,,,,,,,Comfort Inn,201 Scheppes Blvd,Clovis,NM,88102,United States,,,,False,28230,2,,16339,2,5,Comfort Inn,'201':3 '88102':8 'blvd':5 'clovi':6 'comfort':1 'inn':2 'nm':7 'schepp':4,Monetary Expenditure,2759,George Dodge,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330488,8.92,2010-08-20 06:00:00+00:00,2010-09-13 21:34:31.140002+00:00,,,Food,,,,,,,KFC,2120 Prince,Clovis,NM,88101,U S,,,,False,50910,2,,16339,2,5,KFC,'2120':2 '88101':6 'clovi':4 'kfc':1 'nm':5 'princ':3,Monetary Expenditure,2759,George Dodge,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330479,40.0,2010-09-01 06:00:00+00:00,2010-09-13 21:32:50.067001+00:00,,,Gas for Melrose Groundbreaking,,,,,,,Circle K,1315 Will Rogers Drive,Santa Rosa,NM,88435,United States,,,,False,50904,2,,16339,2,5,Circle K,'1315':3 '88435':10 'circl':1 'drive':6 'k':2 'nm':9 'roger':5 'rosa':8 'santa':7,Monetary Expenditure,2759,George Dodge,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330500,50.0,2010-09-01 06:00:00+00:00,2010-09-13 21:38:21.400002+00:00,,,Gas for NMTLA Meeting,,,,,,,Chevron,2124 San Mateo,Albuquerque,NM,87102,U S,,,,False,50921,2,,16339,2,5,Chevron,'2124':2 '87102':7 'albuquerqu':5 'chevron':1 'mateo':4 'nm':6 'san':3,Monetary Expenditure,2759,George Dodge,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
356240,65.0,2010-09-09 06:00:00+00:00,2010-10-13 03:19:03.007001+00:00,,,Gas for Campaign,,,,,,,R I Cordova Inc,108 Coronado,Santa Rosa,NM,88435,United States,,,,False,35971,2,11,19025,2,5,R I Cordova Inc,'108':5 '88435':10 'cordova':3 'coronado':6 'inc':4 'nm':9 'r':1 'rosa':8 'santa':7,Monetary Expenditure,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356249,1290.56,2010-09-10 06:00:00+00:00,2010-10-13 04:07:41.786999+00:00,,,Signs,,,,,,,ABC Signs,5851 LaRue Road,Theodore,AL,36582,United States,,,,False,58270,17,,19025,2,5,ABC Signs,'36582':8 '5851':3 'abc':1 'al':7 'laru':4 'road':5 'sign':2 'theodor':6,Monetary Expenditure,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356248,26.04,2010-09-10 06:00:00+00:00,2010-10-13 03:34:02.926998+00:00,,,Meals,,,,,,,Fred's Restaurant,1266 East Sumner,Ft. Sumner,NM,88119,United States,,,,False,58264,16,,19025,2,5,Fred's Restaurant,"'1266':4 '88119':10 'east':5 'fred':1 'ft':7 'nm':9 'restaur':3 'sumner':6,8",Monetary Expenditure,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356245,72.0,2010-09-15 06:00:00+00:00,2010-10-13 03:23:42.166999+00:00,,,Gas for Clovis Canvassing,,,,,,,R I Cordova Inc,108 Coronado,Santa Rosa,NM,88435,United States,,,,False,35971,2,11,19025,2,5,R I Cordova Inc,'108':5 '88435':10 'cordova':3 'coronado':6 'inc':4 'nm':9 'r':1 'rosa':8 'santa':7,Monetary Expenditure,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356244,17.04,2010-09-16 06:00:00+00:00,2010-10-13 03:22:29.982996+00:00,,,Meals,,,,,,,Fat Boys BBQ,901 Llano Estacado,Clovis,NM,88101,US,,,,False,58266,16,,19025,2,5,Fat Boys BBQ,'88101':9 '901':4 'bbq':3 'boy':2 'clovi':7 'estacado':6 'fat':1 'llano':5 'nm':8,Monetary Expenditure,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356246,129.8,2010-09-17 06:00:00+00:00,2010-10-13 03:25:36.197002+00:00,,,Labels,,,,,,,Flex Tape,243 Jeffderson Ave,Memphis,TN,38103,US,,,,False,58267,17,,19025,2,5,Flex Tape,'243':3 '38103':8 'ave':5 'flex':1 'jeffderson':4 'memphi':6 'tape':2 'tn':7,Monetary Expenditure,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356242,50.0,2010-09-19 06:00:00+00:00,2010-10-13 03:20:04.349999+00:00,,,Gas for trip to Portales,,,,,,,Melrose Tire,US 60,Melrose,NM,88112,United States,,,,False,28220,2,,19025,2,5,Melrose Tire,"'60':4 '88112':7 'melros':1,5 'nm':6 'tire':2 'us':3",Monetary Expenditure,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356247,29.95,2010-09-25 06:00:00+00:00,2010-10-13 03:32:08.766998+00:00,,,Candy,,,,,,,wal Mart,Hwy 70,Portales,NM,88130,United States,,,,False,58268,2,,19025,2,5,wal Mart,'70':4 '88130':7 'hwi':3 'mart':2 'nm':6 'portal':5 'wal':1,Monetary Expenditure,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356237,495.0,2010-09-27 06:00:00+00:00,2010-10-13 03:15:43.239997+00:00,,,Contribution,,,,,,,Guadalupe Co. Fair board,Box 363,Santa Rosa,NM,88435,U S,,,,False,50951,2,,19025,2,5,Guadalupe Co. Fair board,'363':6 '88435':10 'board':4 'box':5 'co':2 'fair':3 'guadalup':1 'nm':9 'rosa':8 'santa':7,Monetary Expenditure,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356250,315.13,2010-09-29 06:00:00+00:00,2010-10-13 04:08:12.460002+00:00,,,Signs,,,,,,,ABC Signs,5851 LaRue Road,Theodore,AL,36582,United States,,,,False,58270,17,,19025,2,5,ABC Signs,'36582':8 '5851':3 'abc':1 'al':7 'laru':4 'road':5 'sign':2 'theodor':6,Monetary Expenditure,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356239,68.04,2010-09-30 06:00:00+00:00,2010-10-13 03:18:08.063004+00:00,,,Meals,,,,,,,Fred's Restaurant,1266 East Sumner,Ft. Sumner,NM,88119,United States,,,,False,58264,16,,19025,2,5,Fred's Restaurant,"'1266':4 '88119':10 'east':5 'fred':1 'ft':7 'nm':9 'restaur':3 'sumner':6,8",Monetary Expenditure,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
371005,2784.58,2010-10-25 06:00:00+00:00,2010-10-29 03:41:38.387000+00:00,,,Mailers,,,,,,,Cottonwood Printing Co.,2117 Osuna NE,Albuqueruqe,NM,87113,United States,,,,False,64690,17,1,19024,2,5,Cottonwood Printing Co.,'2117':4 '87113':9 'albuqueruq':7 'co':3 'cottonwood':1 'ne':6 'nm':8 'osuna':5 'print':2,Monetary Expenditure,2759,George Dodge,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371006,2023.88,2010-10-25 06:00:00+00:00,2010-10-29 03:43:40.147003+00:00,,,Mailers,,,,,,,Atsaya Strategies,1613 Inez Dr. NE,Albuquerque,NM,87110,USA,,,,False,64691,17,,19024,2,5,Atsaya Strategies,'1613':3 '87110':9 'albuquerqu':7 'atsaya':1 'dr':5 'inez':4 'ne':6 'nm':8 'strategi':2,Monetary Expenditure,2759,George Dodge,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
380775,50.0,2010-10-27 06:00:00+00:00,2010-12-06 21:02:14.300002+00:00,,,Gas,,,,,,,P and B Auto,500 Hwy 60,Vaughn,NM,88111,United States,,,,False,67979,2,,19683,2,5,P and B Auto,'500':5 '60':7 '88111':10 'auto':4 'b':3 'hwi':6 'nm':9 'p':1 'vaughn':8,Monetary Expenditure,2759,George Dodge,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380776,55.0,2010-10-28 06:00:00+00:00,2010-12-06 21:03:15.350000+00:00,,,Gas,,,,,,,Circle K,1315 Will Rogers Drive,Santa Rosa,NM,88435,United States,,,,False,50904,2,,19683,2,5,Circle K,'1315':3 '88435':10 'circl':1 'drive':6 'k':2 'nm':9 'roger':5 'rosa':8 'santa':7,Monetary Expenditure,2759,George Dodge,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380778,175.58,2010-10-29 06:00:00+00:00,2010-12-06 21:08:41.979998+00:00,,,Food for election night,,,,,,,Albertson's,Prince Street,Clovis,NM,88112,USA,,,,False,67981,16,,19683,2,5,Albertson's,'88112':7 'albertson':1 'clovi':5 'nm':6 'princ':3 'street':4,Monetary Expenditure,2759,George Dodge,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380777,50.0,2010-10-29 06:00:00+00:00,2010-12-06 21:04:25.647001+00:00,,,Gas,,,,,,,Allsups,200 Denby,Melrose,NM,88124,US,,,,False,35960,2,,19683,2,5,Allsups,'200':2 '88124':6 'allsup':1 'denbi':3 'melros':4 'nm':5,Monetary Expenditure,2759,George Dodge,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380780,27.02,2010-10-31 06:00:00+00:00,2010-12-06 21:11:33.039997+00:00,,,Gas,,,,,,,Town and Country,7th Street,Clovis,NM,88112,USA,,,,False,67982,2,6,19683,2,5,Town and Country,'7th':4 '88112':8 'clovi':6 'countri':3 'nm':7 'street':5 'town':1,Monetary Expenditure,2759,George Dodge,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380779,26.0,2010-10-31 06:00:00+00:00,2010-12-06 21:11:01.023000+00:00,,,Gas,,,,,,,Town and Country,7th Street,Clovis,NM,88112,USA,,,,False,67982,2,6,19683,2,5,Town and Country,'7th':4 '88112':8 'clovi':6 'countri':3 'nm':7 'street':5 'town':1,Monetary Expenditure,2759,George Dodge,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380786,797.73,2010-11-01 06:00:00+00:00,2010-12-06 21:29:42.720003+00:00,,,Advertising,,,,,,,Debaca Co. News,181 E Sumner,Ft. Sumner,NM,88119,USA,,,,False,67985,17,7,19683,2,5,Debaca Co. News,"'181':4 '88119':10 'co':2 'debaca':1 'e':5 'ft':7 'news':3 'nm':9 'sumner':6,8",Monetary Expenditure,2759,George Dodge,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380781,55.0,2010-11-02 06:00:00+00:00,2010-12-06 21:13:51.113004+00:00,,,Gas,,,,,,,Allsups,200 Denby,Melrose,NM,88124,US,,,,False,35960,2,,19683,2,5,Allsups,'200':2 '88124':6 'allsup':1 'denbi':3 'melros':4 'nm':5,Monetary Expenditure,2759,George Dodge,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380782,29.56,2010-11-03 06:00:00+00:00,2010-12-06 21:19:40.169997+00:00,,,Pizza for Supporters,,,,,,,Diegos Pizza,US 66,Santa Rosa,NM,88435,USA,,,,False,67983,16,,19683,2,5,Diegos Pizza,'66':4 '88435':8 'diego':1 'nm':7 'pizza':2 'rosa':6 'santa':5 'us':3,Monetary Expenditure,2759,George Dodge,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380784,41.0,2010-11-08 07:00:00+00:00,2010-12-06 21:22:44.223001+00:00,,,Gas,,,,,,,Allsup's,US 60,Ft. Sumner,NM,88119,USA,,,,False,67984,2,7,19683,2,5,Allsup's,'60':4 '88119':8 'allsup':1 'ft':5 'nm':7 'sumner':6 'us':3,Monetary Expenditure,2759,George Dodge,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380783,41.0,2010-11-08 07:00:00+00:00,2010-12-06 21:22:35.973002+00:00,,,Gas,,,,,,,Allsup's,US 60,Ft. Sumner,NM,88119,USA,,,,False,67984,2,7,19683,2,5,Allsup's,'60':4 '88119':8 'allsup':1 'ft':5 'nm':7 'sumner':6 'us':3,Monetary Expenditure,2759,George Dodge,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
395420,336.68,2010-11-09 07:00:00+00:00,2011-10-06 20:18:59.810000+00:00,,,Ad & Cards,,,,,,,City Printing,117 West Grand,Clovis,NM,88102,United States,,,,False,17046,17,,22264,2,5,City Printing,'117':3 '88102':8 'citi':1 'clovi':6 'grand':5 'nm':7 'print':2 'west':4,Monetary Expenditure,2759,George Dodge,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
380785,62.5,2010-11-10 07:00:00+00:00,2010-12-06 21:24:10.806998+00:00,,,Gas,,,,,,,Circle K,1315 Will Rogers Drive,Santa Rosa,NM,88435,United States,,,,False,50904,2,,19683,2,5,Circle K,'1315':3 '88435':10 'circl':1 'drive':6 'k':2 'nm':9 'roger':5 'rosa':8 'santa':7,Monetary Expenditure,2759,George Dodge,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
395372,56.52,2010-12-14 07:00:00+00:00,2011-10-06 19:59:41.750002+00:00,,,Supplies,,,,,,,wal Mart,Hwy 70,Portales,NM,88130,United States,,,,False,58268,2,,22264,2,5,wal Mart,'70':4 '88130':7 'hwi':3 'mart':2 'nm':6 'portal':5 'wal':1,Monetary Expenditure,2759,George Dodge,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395374,36.0,2010-12-17 07:00:00+00:00,2011-10-06 20:01:01.466996+00:00,,,Gas - Trip to Ft. Sumner,,,,,,,Shell Oil,Undisclosed,Santa Rosa,NM,87000,United States,,,,False,73710,2,,22264,2,5,Shell Oil,'87000':7 'nm':6 'oil':2 'rosa':5 'santa':4 'shell':1 'undisclos':3,Monetary Expenditure,2759,George Dodge,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395384,63.35,2010-12-20 07:00:00+00:00,2011-10-06 20:07:54.967003+00:00,,,Trip to Santa Fe,,,,,,,Comfort Inn,201 Scheppes Blvd,Clovis,NM,88102,United States,,,,False,28230,2,,22264,2,5,Comfort Inn,'201':3 '88102':8 'blvd':5 'clovi':6 'comfort':1 'inn':2 'nm':7 'schepp':4,Monetary Expenditure,2759,George Dodge,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395383,19.14,2010-12-20 07:00:00+00:00,2011-10-06 20:07:27.686997+00:00,,,Trip to Santa Fe,,,,,,,Pizza Hut,Undisclosed,Santa Fe,NM,87505,United States,,,,False,73718,16,,22264,2,5,Pizza Hut,'87505':7 'fe':5 'hut':2 'nm':6 'pizza':1 'santa':4 'undisclos':3,Monetary Expenditure,2759,George Dodge,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395388,24.75,2011-01-04 07:00:00+00:00,2011-10-06 20:09:02.029999+00:00,,,Trip to Santa Fe,,,,,,,Village Inn,Undisclosed,Santa Fe,NM,87505,United States,,,,False,73719,16,,22264,2,5,Village Inn,'87505':7 'fe':5 'inn':2 'nm':6 'santa':4 'undisclos':3 'villag':1,Monetary Expenditure,2759,George Dodge,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395389,70.0,2011-01-04 07:00:00+00:00,2011-10-06 20:09:19.702999+00:00,,,Trip to Santa Fe,,,,,,,Shell Oil,Undisclosed,Santa Rosa,NM,87000,United States,,,,False,73710,2,,22264,2,5,Shell Oil,'87000':7 'nm':6 'oil':2 'rosa':5 'santa':4 'shell':1 'undisclos':3,Monetary Expenditure,2759,George Dodge,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395398,22.45,2011-01-10 07:00:00+00:00,2011-10-06 20:12:33.843004+00:00,,,Supplies,,,,,,,Office Depot,Undisclosed,Albuquerque,NM,87000,United States,,,,False,73725,12,,22264,2,5,Office Depot,'87000':6 'albuquerqu':4 'depot':2 'nm':5 'offic':1 'undisclos':3,Monetary Expenditure,2759,George Dodge,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395419,50.0,2011-01-10 07:00:00+00:00,2011-10-06 20:18:38.967002+00:00,,,Clovis Mtg.,,,,,,,Shell Oil,Undisclosed,Santa Rosa,NM,87000,United States,,,,False,73710,2,,22264,2,5,Shell Oil,'87000':7 'nm':6 'oil':2 'rosa':5 'santa':4 'shell':1 'undisclos':3,Monetary Expenditure,2759,George Dodge,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395409,68.0,2011-01-13 07:00:00+00:00,2011-10-06 20:16:19.593002+00:00,,,Gas to Clovis,,,,,,,Allsup's,US 60,Ft. Sumner,NM,88119,USA,,,,False,67984,2,7,22264,2,5,Allsup's,'60':4 '88119':8 'allsup':1 'ft':5 'nm':7 'sumner':6 'us':3,Monetary Expenditure,2759,George Dodge,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395415,45.01,2011-01-14 07:00:00+00:00,2011-10-06 20:17:52.967003+00:00,,,Gas for Ft. Sumner,,,,,,,Shell Oil,Undisclosed,Santa Rosa,NM,87000,United States,,,,False,73710,2,,22264,2,5,Shell Oil,'87000':7 'nm':6 'oil':2 'rosa':5 'santa':4 'shell':1 'undisclos':3,Monetary Expenditure,2759,George Dodge,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395418,39.4,2011-01-14 07:00:00+00:00,2011-10-06 20:18:16.389999+00:00,,,MLK Scholarship Breakfast,,,,,,,Comfort Inn,201 Scheppes Blvd,Clovis,NM,88102,United States,,,,False,28230,2,,22264,2,5,Comfort Inn,'201':3 '88102':8 'blvd':5 'clovi':6 'comfort':1 'inn':2 'nm':7 'schepp':4,Monetary Expenditure,2759,George Dodge,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395407,96.0,2011-01-15 07:00:00+00:00,2011-10-06 20:16:01.187003+00:00,,,Donation for scholarships,,,,,,,Martin Luther King Scholarship Fund,Undisclosed,Albuquerque,NM,87000,United States,,,,False,73733,11,,22264,2,5,Martin Luther King Scholarship Fund,'87000':9 'albuquerqu':7 'fund':5 'king':3 'luther':2 'martin':1 'nm':8 'scholarship':4 'undisclos':6,Monetary Expenditure,2759,George Dodge,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395410,266.2,2011-01-15 07:00:00+00:00,2011-10-06 20:16:39.702999+00:00,,,Ad,,,,,,,Debaca Co. News,181 E Sumner,Ft. Sumner,NM,88119,USA,,,,False,67985,17,7,22264,2,5,Debaca Co. News,"'181':4 '88119':10 'co':2 'debaca':1 'e':5 'ft':7 'news':3 'nm':9 'sumner':6,8",Monetary Expenditure,2759,George Dodge,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395414,72.5,2011-01-15 07:00:00+00:00,2011-10-06 20:17:30.437001+00:00,,,Gas for MLK,,,,,,,Allsups,200 Denby,Melrose,NM,88124,US,,,,False,35960,2,,22264,2,5,Allsups,'200':2 '88124':6 'allsup':1 'denbi':3 'melros':4 'nm':5,Monetary Expenditure,2759,George Dodge,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 