id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
253748,46.0,2010-02-03 07:00:00+00:00,2010-04-12 19:38:47.300003+00:00,,,"mail box, uspo",,Mr.,Michael,A.,Trujillo,,,1711 S. Virginia,Roswell,NM,88230,United States,,,,,5403,1,3,10853,2,2,Mr.  Michael A. Trujillo,'1711':5 '88230':10 'michael':2 'mr':1 'nm':9 'roswel':8 'trujillo':4 'virginia':7,In Kind contribution,2863,Michael A Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251696,65.42,2010-03-13 07:00:00+00:00,2010-04-12 15:43:52.253000+00:00,,,Lodging,,,Rick,,White,,,3705 E.Grand Plains Rd,Roswell,NM,88201,United States,,,,,14525,1,3,10853,2,2,Rick White,'3705':3 '88201':9 'e.grand':4 'nm':8 'plain':5 'rd':6 'rick':1 'roswel':7 'white':2,In Kind contribution,2863,Michael A Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251661,99.0,2010-03-16 06:00:00+00:00,2010-04-12 15:38:12.563001+00:00,,,,,,,,,,Morgan Nelson Trust,3755 E.Grand Plains,Roswell,NM,88201,United States,,,,,14498,2,,10853,2,1,Morgan Nelson Trust,'3755':4 '88201':9 'e.grand':5 'morgan':1 'nelson':2 'nm':8 'plain':6 'roswel':7 'trust':3,Monetary contribution,2863,Michael A Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251605,58.0,2010-03-17 06:00:00+00:00,2010-04-12 15:31:56.176997+00:00,,,,,,Gerald,,Winchester,,,1119 Caministo,Roswell,NM,88201,United States,,,,,14477,1,3,10853,2,1,Gerald Winchester,'1119':3 '88201':7 'caministo':4 'gerald':1 'nm':6 'roswel':5 'winchest':2,Monetary contribution,2863,Michael A Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251520,58.0,2010-03-18 06:00:00+00:00,2010-04-12 15:17:13.923001+00:00,,,,,,Blanche,,Stephens,,,2904 W. Juniper,Roswell,NM,88201,United States,,,,,14350,1,3,10853,2,1,Blanche Stephens,'2904':3 '88201':8 'blanch':1 'junip':5 'nm':7 'roswel':6 'stephen':2 'w':4,Monetary contribution,2863,Michael A Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251538,100.0,2010-03-19 06:00:00+00:00,2010-04-12 15:21:13.127000+00:00,,,,,,Rita,,Kane,,,28 Mark Rd,Roswell,NM,88201,United States,,,,,14448,1,,10853,2,1,Rita Kane,'28':3 '88201':8 'kane':2 'mark':4 'nm':7 'rd':5 'rita':1 'roswel':6,Monetary contribution,2863,Michael A Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251549,116.0,2010-03-19 06:00:00+00:00,2010-04-12 15:22:52.067001+00:00,,,,,,Timothy,,Raftery,,,903 E. Vista Pky,Roswell,NM,88203,United States,,,,,14451,1,,10853,2,1,Timothy Raftery,'88203':9 '903':3 'e':4 'nm':8 'pki':6 'rafteri':2 'roswel':7 'timothi':1 'vista':5,Monetary contribution,2863,Michael A Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251472,58.0,2010-03-19 06:00:00+00:00,2010-04-12 15:10:21.553003+00:00,,,,,Mr,Dan,,Reyes,,,600 Trailing Heart Rd,Roswell,NM,88201,United States,,,,,14401,1,99,10853,2,1,Mr Dan Reyes,'600':4 '88201':10 'dan':2 'heart':6 'mr':1 'nm':9 'rd':7 'rey':3 'roswel':8 'trail':5,Monetary contribution,2863,Michael A Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251400,100.0,2010-03-19 06:00:00+00:00,2010-04-12 14:55:22.997003+00:00,,,,,,,,,,,,,,,,,,,,,,,10853,2,3,,'anonym':1,Anonymous Contribution,2863,Michael A Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251629,95.0,2010-03-19 06:00:00+00:00,2010-04-12 15:35:00.613003+00:00,,,,,,,,,,,,,,,,,,,,,,,10853,2,3,,'anonym':1,Anonymous Contribution,2863,Michael A Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251675,58.0,2010-03-20 06:00:00+00:00,2010-04-12 15:39:43.242998+00:00,,,,,,,,,,Town & Country Hair Salon,911 W. Walnut,Roswell,NM,88201,United States,,,,,14510,2,,10853,2,1,Town & Country Hair Salon,'88201':10 '911':5 'countri':2 'hair':3 'nm':9 'roswel':8 'salon':4 'town':1 'w':6 'walnut':7,Monetary contribution,2863,Michael A Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251626,100.0,2010-03-24 06:00:00+00:00,2010-04-12 15:34:44.949997+00:00,,,,,,,,,,,,,,,,,,,,,,,10853,2,3,,'anonym':1,Anonymous Contribution,2863,Michael A Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251592,100.0,2010-03-24 06:00:00+00:00,2010-04-12 15:29:49.847004+00:00,,,,,,Alonzo,,ramirez,,,123 W. Adams,Roswell,NM,88201,United States,,,,,14469,1,3,10853,2,1,Alonzo ramirez,'123':3 '88201':8 'adam':5 'alonzo':1 'nm':7 'ramirez':2 'roswel':6 'w':4,Monetary contribution,2863,Michael A Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251569,100.0,2010-03-24 06:00:00+00:00,2010-04-12 15:25:37.860004+00:00,,,,,,Joe,,Sedillo,,,700 Garden Place,Roswell,NM,88201,United States,,,,,14457,1,,10853,2,1,Joe Sedillo,'700':3 '88201':8 'garden':4 'joe':1 'nm':7 'place':5 'roswel':6 'sedillo':2,Monetary contribution,2863,Michael A Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253746,424.05,2010-04-01 06:00:00+00:00,2010-04-12 19:37:17.880004+00:00,,Ink Spot,"advertising supplies,",,,Michael,,Trujillo,,,1711 S. Virginia,Roswell,NM,88201,United States,,,"Michael Trujillo, business owner",,15773,1,3,10853,2,2,Michael Trujillo,'1711':3 '88201':8 'michael':1 'nm':7 'roswel':6 'trujillo':2 'virginia':5,In Kind contribution,2863,Michael A Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
288885,100.0,2010-04-06 06:00:00+00:00,2010-05-10 22:43:41.843004+00:00,865,,,,,Minerva,,Saldivar,,,1657 McKinley ST,Brownsville,TX,78521-3149,USA,,,,,28162,1,,12102,2,1,Minerva Saldivar,'-3149':9 '1657':3 '78521':8 'brownsvill':6 'mckinley':4 'minerva':1 'saldivar':2 'st':5 'tx':7,Monetary contribution,2863,Michael A Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288891,100.0,2010-04-06 06:00:00+00:00,2010-05-10 22:44:53.116999+00:00,,,,,,Anna,,Trujillo,,,1657 McKinley ST,Brownsville,TX,78521-3149,USA,,,,,28170,1,,12102,2,1,Anna Trujillo,'-3149':9 '1657':3 '78521':8 'anna':1 'brownsvill':6 'mckinley':4 'st':5 'trujillo':2 'tx':7,Monetary contribution,2863,Michael A Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288915,250.0,2010-04-06 06:00:00+00:00,2010-05-10 22:49:23.187000+00:00,4825,,,,,Sandra,,Valles,,,2706,League City,TX,77573,United States,,,house wife,,28195,1,,12102,2,1,Sandra Valles,'2706':3 '77573':7 'citi':5 'leagu':4 'sandra':1 'tx':6 'vall':2,Monetary contribution,2863,Michael A Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288876,100.0,2010-04-06 06:00:00+00:00,2010-05-10 22:41:20.103000+00:00,4375,,,,,Pauline,,Ponce,,,4000 So. Springs Loop,Roswell,NM,88203-9625,USA,,,,,28154,1,3,12102,2,1,Pauline Ponce,'-9625':10 '4000':3 '88203':9 'loop':6 'nm':8 'paulin':1 'ponc':2 'roswel':7 'spring':5,Monetary contribution,2863,Michael A Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288919,99.0,2010-04-07 06:00:00+00:00,2010-05-10 22:50:38.873003+00:00,,,,,,,,,,,,,,,,,,,,,,,12102,2,3,,'anonym':1,Anonymous Contribution,2863,Michael A Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288902,58.0,2010-04-07 06:00:00+00:00,2010-05-10 22:46:42.940004+00:00,10495,,,,,Fermin,,Velasquez,,,2112 S.Richardson,Roswell,NM,88203-4142,USA,,,,,28180,1,3,12102,2,1,Fermin Velasquez,'-4142':8 '2112':3 '88203':7 'fermin':1 'nm':6 'roswel':5 's.richardson':4 'velasquez':2,Monetary contribution,2863,Michael A Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288842,40.0,2010-04-23 06:00:00+00:00,2010-05-10 22:35:29.012997+00:00,,,,,,Barbara,,Slavick,,,4 Chrysler place,Roswell,NM,88201,United States,,,,,28126,1,3,12102,2,1,Barbara Slavick,'4':3 '88201':8 'barbara':1 'chrysler':4 'nm':7 'place':5 'roswel':6 'slavick':2,Monetary contribution,2863,Michael A Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288918,100.0,2010-04-23 06:00:00+00:00,2010-05-10 22:50:24.763001+00:00,,,,,,,,,,,,,,,,,,,,,,,12102,2,3,,'anonym':1,Anonymous Contribution,2863,Michael A Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288931,100.0,2010-05-02 06:00:00+00:00,2010-05-10 22:52:28.107002+00:00,,,,,,,,,,,,,,,,,,,,,,,12102,2,3,,'anonym':1,Anonymous Contribution,2863,Michael A Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288926,100.0,2010-05-02 06:00:00+00:00,2010-05-10 22:52:04.647000+00:00,,,,,,,,,,,,,,,,,,,,,,,12102,2,3,,'anonym':1,Anonymous Contribution,2863,Michael A Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288933,100.0,2010-05-02 06:00:00+00:00,2010-05-10 22:52:42.810001+00:00,,,,,,,,,,,,,,,,,,,,,,,12102,2,3,,'anonym':1,Anonymous Contribution,2863,Michael A Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
301091,100.0,2010-05-05 06:00:00+00:00,2010-05-28 18:45:19.267002+00:00,,,,,,,,,,,,,,,,,,,,,,,14794,2,3,,'anonym':1,Anonymous Contribution,2863,Michael A Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301092,100.0,2010-05-05 06:00:00+00:00,2010-05-28 18:45:29.887004+00:00,,,,,,,,,,,,,,,,,,,,,,,14794,2,3,,'anonym':1,Anonymous Contribution,2863,Michael A Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
310340,231.39,2010-05-26 06:00:00+00:00,2010-07-01 19:28:15.569996+00:00,,p0004122,"advertising, twist tops",,,,,,,El Charro Mexican Food Industries,1711 S. Virginia,Roswell,NM,88203,United States,,,Business,,40688,2,3,15195,2,2,El Charro Mexican Food Industries,'1711':6 '88203':11 'charro':2 'el':1 'food':4 'industri':5 'mexican':3 'nm':10 'roswel':9 'virginia':8,In Kind contribution,2863,Michael A Trujillo,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310335,424.05,2010-06-11 06:00:00+00:00,2010-07-01 19:25:27.976996+00:00,,"8427,8397","envelopes, printing",,,Michael,,Trujillo,,,1711 S. Virginia,Roswell,NM,88203,United States,,,Business man,,40682,1,,15195,2,2,Michael Trujillo,'1711':3 '88203':8 'michael':1 'nm':7 'roswel':6 'trujillo':2 'virginia':5,In Kind contribution,2863,Michael A Trujillo,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
323226,231.39,2010-06-26 06:00:00+00:00,2010-09-12 22:59:24.876997+00:00,,Invoice P0004122,advertising Clovis Bottlers,,,,,,,El Charro Mexican Food Industries,1711 S. Virginia,Roswell,NM,88203,United States,,,Business,,40688,2,3,16708,2,2,El Charro Mexican Food Industries,'1711':6 '88203':11 'charro':2 'el':1 'food':4 'industri':5 'mexican':3 'nm':10 'roswel':9 'virginia':8,In Kind contribution,2863,Michael A Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323260,72.0,2010-06-30 06:00:00+00:00,2010-09-12 23:23:37.787001+00:00,,,,,,,,,,,,,,,,,,,,,,,16708,2,3,,'anonym':1,Anonymous Contribution,2863,Michael A Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323246,58.0,2010-06-30 06:00:00+00:00,2010-09-12 23:11:38.873000+00:00,4088,,,,,Olivia,,Reid,,,7329 S.Lincoln,Dexter,NM,88230,US,,,,,48414,1,3,16708,2,1,Olivia Reid,'7329':3 '88230':7 'dexter':5 'nm':6 'olivia':1 'reid':2 's.lincoln':4,Monetary contribution,2863,Michael A Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323233,20.0,2010-06-30 06:00:00+00:00,2010-09-12 23:04:24.132997+00:00,1644,,,,,Ralph,,Young,,,1805 N.Cambridge,Roswell,NM,88201,United States,,,,,48406,1,,16708,2,1,Ralph  Young,'1805':3 '88201':7 'n.cambridge':4 'nm':6 'ralph':1 'roswel':5 'young':2,Monetary contribution,2863,Michael A Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323240,50.0,2010-06-30 06:00:00+00:00,2010-09-12 23:10:16.926997+00:00,1600,,,,,Betty,,Madrid,,,802 Twin Diamond Rd,Roswell,NM,88201,US,,,,,48412,1,,16708,2,1,Betty Madrid,'802':3 '88201':9 'betti':1 'diamond':5 'madrid':2 'nm':8 'rd':6 'roswel':7 'twin':4,Monetary contribution,2863,Michael A Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323235,50.0,2010-06-30 06:00:00+00:00,2010-09-12 23:06:03.993002+00:00,2419,,,,,Mary Lou,,Chacon,,,413 S. Fir Ave,Roswell,NM,88203,US,,,,,48408,1,,16708,2,1,Mary Lou Chacon,'413':4 '88203':10 'ave':7 'chacon':3 'fir':6 'lou':2 'mari':1 'nm':9 'roswel':8,Monetary contribution,2863,Michael A Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323258,100.0,2010-07-20 06:00:00+00:00,2010-09-12 23:20:47.102997+00:00,4743,,,,,Pablo,,Rios,,,510 North Love,Lovington,NM,88260,United States,,,,,48422,1,14,16708,2,1,Pablo Rios,'510':3 '88260':8 'love':5 'lovington':6 'nm':7 'north':4 'pablo':1 'rio':2,Monetary contribution,2863,Michael A Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323257,500.0,2010-07-20 06:00:00+00:00,2010-09-12 23:14:41.776996+00:00,10552,,,,,J.Penrod,,Toles,,,PO Drawer 1300,Roswell,NM,88202-1300,US,,,Attorney,,48418,1,3,16708,2,1,J.Penrod Toles,'-1300':9 '1300':5 '88202':8 'drawer':4 'j.penrod':1 'nm':7 'po':3 'roswel':6 'tole':2,Monetary contribution,2863,Michael A Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323259,1000.0,2010-07-27 06:00:00+00:00,2010-09-12 23:22:32.433004+00:00,1334,,,,,,,,,Plumbers & Steamfitters Local no.412,510 San Pedro SE,Albuquerque,NM,87108,US,,,Union,,48424,3,,16708,2,1,Plumbers & Steamfitters Local no.412,'510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'no.412':4 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,2863,Michael A Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323263,99.0,2010-07-30 06:00:00+00:00,2010-09-12 23:23:56.079997+00:00,,,,,,,,,,,,,,,,,,,,,,,16708,2,3,,'anonym':1,Anonymous Contribution,2863,Michael A Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323265,500.0,2010-08-18 06:00:00+00:00,2010-09-12 23:25:25.356996+00:00,2350,,,,,Tim,,Jennings,,,PO Box 1797,Roswell,NM,88202,United States,,,rancher,,48427,1,3,16708,2,1,Tim Jennings,'1797':5 '88202':8 'box':4 'jen':2 'nm':7 'po':3 'roswel':6 'tim':1,Monetary contribution,2863,Michael A Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323275,50.0,2010-08-18 06:00:00+00:00,2010-09-12 23:35:11.892995+00:00,,,,,,,,,,,,,,,,,,,,,,,16708,2,3,,'anonym':1,Anonymous Contribution,2863,Michael A Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323272,100.0,2010-08-30 06:00:00+00:00,2010-09-12 23:32:17.317000+00:00,1856,,,,,Tommy,,Nichols,,,1913 S. Pennsylvania Ave,Roswell,NM,88203,United States,,,,,48438,1,3,16708,2,1,Tommy Nichols,'1913':3 '88203':9 'ave':6 'nichol':2 'nm':8 'pennsylvania':5 'roswel':7 'tommi':1,Monetary contribution,2863,Michael A Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323270,250.0,2010-08-30 06:00:00+00:00,2010-09-12 23:28:49.433002+00:00,1666,,,,,Caroline,,Buerkle,,,4405 Willow View Ln NW,Albuquerque,NM,87120,US,,,retired,,48431,1,,16708,2,1,Caroline Buerkle,'4405':3 '87120':10 'albuquerqu':8 'buerkl':2 'carolin':1 'ln':6 'nm':9 'nw':7 'view':5 'willow':4,Monetary contribution,2863,Michael A Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323266,58.0,2010-08-30 06:00:00+00:00,2010-09-12 23:27:03.169996+00:00,8349,,,,,Tony,,Ortiz,,,2702 Serenata,Roswell,NM,88201,United States,,,,,48430,1,3,16708,2,1,Tony Ortiz,'2702':3 '88201':7 'nm':6 'ortiz':2 'roswel':5 'serenata':4 'toni':1,Monetary contribution,2863,Michael A Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324276,4258.0,2010-09-05 06:00:00+00:00,2010-09-13 13:59:01.520002+00:00,,,issue poll and training,,,,,,,DLCC,PO Box 8492,Albuquerque,NM,87198,United States,,,professional,,49143,13,,16708,2,2,DLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'po':2,In Kind contribution,2863,Michael A Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323274,200.0,2010-09-05 06:00:00+00:00,2010-09-12 23:34:17.692997+00:00,2557,,,,,W.F.,,Briney,,,1406 Highland Rd,Roswell,NM,88201,US,,,,,48441,1,3,16708,2,1,W.F. Briney,'1406':3 '88201':8 'briney':2 'highland':4 'nm':7 'rd':5 'roswel':6 'w.f':1,Monetary contribution,2863,Michael A Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
353077,15.0,2010-09-22 06:00:00+00:00,2010-10-12 18:44:12.767003+00:00,2176,,,,,,,,,Democratic Party of Chaves County,PO Box 2935,Roswell,NM,88202-2935,United States,,,,,57780,6,3,18973,2,1,Democratic Party of Chaves County,'-2935':12 '2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6 'roswel':9,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353085,1000.0,2010-09-22 06:00:00+00:00,2010-10-12 18:48:44.077000+00:00,2393,,,,,,,,,NEA NM Education PAC,PO Box 729,Santa Fe,NM,87504-0729,US,,,PAC,,57789,4,3,18973,2,1,NEA NM Education PAC,"'-0729':12 '729':7 '87504':11 'box':6 'educ':3 'fe':9 'nea':1 'nm':2,10 'pac':4 'po':5 'santa':8",Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353079,25.0,2010-09-22 06:00:00+00:00,2010-10-12 18:46:13.113002+00:00,1020,,,,,,,,,Oscar Gonzalez for Magistrate Judge,1106 N.Kentucky Ave,Roswell,NM,88201,US,,,,,57786,4,3,18973,2,1,Oscar Gonzalez for Magistrate Judge,'1106':6 '88201':11 'ave':8 'gonzalez':2 'judg':5 'magistr':4 'n.kentucky':7 'nm':10 'oscar':1 'roswel':9,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353142,1000.0,2010-09-28 06:00:00+00:00,2010-10-12 18:52:45.652999+00:00,1684,,,,,Ben,,Lujan,,,"RR 1, Box 102, 05 Entrada Celedon Y Nestora",Santa Fe,NM,87506,United States,,,politician,,57794,1,,18973,2,1,Ben Lujan,'05':7 '1':4 '102':6 '87506':15 'ben':1 'box':5 'celedon':9 'entrada':8 'fe':13 'lujan':2 'nestora':11 'nm':14 'rr':3 'santa':12 'y':10,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353233,26.25,2010-10-01 06:00:00+00:00,2010-10-12 19:15:10.120003+00:00,,,voters list,,,Michael,,Trujillo,,,1711 S. Virginia,Roswell,NM,88201,United States,,,"Michael Trujillo, business owner",,15773,1,3,18973,2,2,Michael Trujillo,'1711':3 '88201':8 'michael':1 'nm':7 'roswel':6 'trujillo':2 'virginia':5,In Kind contribution,2863,Michael A Trujillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353229,32.51,2010-10-01 06:00:00+00:00,2010-10-12 19:14:37.410000+00:00,,,supplies,,,Robi,,White,,,3705 E.Grand Plains,Roswell,NM,88201,United States,,,,,57833,1,3,18973,2,2,Robi White,'3705':3 '88201':8 'e.grand':4 'nm':7 'plain':5 'robi':1 'roswel':6 'white':2,In Kind contribution,2863,Michael A Trujillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353218,300.0,2010-10-01 06:00:00+00:00,2010-10-12 19:11:11.842999+00:00,2171,,,,,Martha,,Bean,,,214 W 7th St,Roswell,NJ,88201-4810,United States,,,ret,,57827,1,3,18973,2,1,Martha Bean,'-4810':10 '214':3 '7th':5 '88201':9 'bean':2 'martha':1 'nj':8 'roswel':7 'st':6 'w':4,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353191,1000.0,2010-10-01 06:00:00+00:00,2010-10-12 18:57:47.877002+00:00,9968,,,,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20036,US,,,Union,,57800,3,,18973,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353195,25.0,2010-10-01 06:00:00+00:00,2010-10-12 18:59:59.440001+00:00,7016,,,,,Lolly,,Zamora,,,PO Box 1471,Roswell,NM,88202,United States,,,,,57803,1,3,18973,2,1,Lolly Zamora,'1471':5 '88202':8 'box':4 'lolli':1 'nm':7 'po':3 'roswel':6 'zamora':2,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
363589,250.0,2010-10-05 06:00:00+00:00,2010-10-28 01:18:06.562999+00:00,2274,,,,,Diane,,Denish,,,2604 Morrow NE,Albuquerque,NM,87106,US,,,politician,,62360,1,,19482,2,1,Diane  Denish,'2604':3 '87106':8 'albuquerqu':6 'denish':2 'dian':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363588,150.0,2010-10-05 06:00:00+00:00,2010-10-28 01:16:27.587004+00:00,1043,,,,,Eliseio,,Alcon,,,PO Box 2134,Milan,NM,87021,US,,,,,62358,1,4,19482,2,1,Eliseio Alcon,'2134':5 '87021':8 'alcon':2 'box':4 'eliseio':1 'milan':6 'nm':7 'po':3,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363580,100.0,2010-10-05 06:00:00+00:00,2010-10-28 01:11:30.613001+00:00,,,,,,,,,,The Morgan Nelson Trust,3755 E.Grand Plains Rd.,Roswell,NM,88203,US,,,,,62353,11,3,19482,2,1,The Morgan Nelson Trust,'3755':5 '88203':11 'e.grand':6 'morgan':2 'nelson':3 'nm':10 'plain':7 'rd':8 'roswel':9 'trust':4,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363574,50.0,2010-10-05 06:00:00+00:00,2010-10-28 01:09:40.963003+00:00,3606,,,,,Robert,,Serrano,,,1209 Hamilton Dr.,Roswell,NM,88201,United States,,,,,62350,1,3,19482,2,1,Robert Serrano,'1209':3 '88201':8 'dr':5 'hamilton':4 'nm':7 'robert':1 'roswel':6 'serrano':2,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363585,175.0,2010-10-05 06:00:00+00:00,2010-10-28 01:13:28.299997+00:00,199,,,,,,,,,Democratic Women of Chaves County,POm Box 2935,Roswell,NM,88202-2935,US,,,,,62355,4,3,19482,2,1,Democratic Women of Chaves County,'-2935':12 '2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'pom':6 'roswel':9 'women':2,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363599,30.0,2010-10-08 06:00:00+00:00,2010-10-28 01:31:41.007000+00:00,,,,,,,,,,Democratic Women of Chaves County,POm Box 2935,Roswell,NM,88202-2935,US,,,,,62370,4,3,19482,2,1,Democratic Women of Chaves County,'-2935':12 '2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'pom':6 'roswel':9 'women':2,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363597,100.0,2010-10-08 06:00:00+00:00,2010-10-27 06:00:00+00:00,3463,,,,,Louis,,Mestas,,,13 Jardin Ct,Roswell,NM,88201-8327,US,,,,,62368,1,3,19482,2,1,Louis  Mestas,'-8327':9 '13':3 '88201':8 'ct':5 'jardin':4 'loui':1 'mesta':2 'nm':7 'roswel':6,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363596,50.0,2010-10-12 06:00:00+00:00,2010-10-28 01:26:46.559999+00:00,23381,,,,,,,,,Vantage Engineering,PO Box 2602,Roswell,NM,88202-2602,US,,,engineering,,62367,2,3,19482,2,1,Vantage Engineering,'-2602':9 '2602':5 '88202':8 'box':4 'engin':2 'nm':7 'po':3 'roswel':6 'vantag':1,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363591,3000.0,2010-10-12 06:00:00+00:00,2010-10-28 01:19:48.239996+00:00,1409,,,,,,,,,Plumbers & Steamfitters Local no.412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,62361,3,1,19482,2,1,Plumbers & Steamfitters Local no.412,'510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'no.412':4 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010