id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
167342,50.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20911,,,,,,Secretary of State,"State Capitol Annex, Ste. 300, 325 Don Gaspar Ave.",Santa Fe,NM,87503,,,,,,,11,,2823,2,5,Secretary of State,"'300':8 '325':9 '87503':16 'annex':6 'ave':12 'capitol':5 'fe':14 'gaspar':11 'nm':15 'santa':13 'secretari':1 'state':3,4 'ste':7",Monetary Expenditure,148,Justice for America,pac,2004-10-12 06:00:00+00:00,First General Report
167343,328.0,2004-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20912,,Katherine,,Archuleta,,,requested,requested,NM,87500,,,,,,,1,,2823,2,5,Katherine  Archuleta,"'87500':6 'archuleta':2 'katherin':1 'nm':5 'request':3,4",Monetary Expenditure,148,Justice for America,pac,2004-10-12 06:00:00+00:00,First General Report
167344,1000.0,2004-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20913,,,,,,Richard Romero for Congress,"907 Silver, SW",Albuquerque,NM,87120,,,,,,,11,,2823,2,5,Richard Romero for Congress,'87120':10 '907':5 'albuquerqu':8 'congress':4 'nm':9 'richard':1 'romero':2 'silver':6 'sw':7,Monetary Expenditure,148,Justice for America,pac,2004-10-12 06:00:00+00:00,First General Report
167346,2000.0,2004-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20915,,,,,,Gary King for Congress,P.O. Box 1209,Carlsbad,NM,88221-1209,,,,,,,11,,2823,2,5,Gary King for Congress,'-1209':11 '1209':7 '88221':10 'box':6 'carlsbad':8 'congress':4 'gari':1 'king':2 'nm':9 'p.o':5,Monetary Expenditure,148,Justice for America,pac,2004-10-12 06:00:00+00:00,First General Report
167345,250.0,2004-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20914,,,,,,Linda Vanzi for District Court Judge,"812 Marquette Ave, NW",Albuquerque,NM,87102,,,,,,,11,,2823,2,5,Linda Vanzi for District Court Judge,'812':7 '87102':13 'albuquerqu':11 'ave':9 'court':5 'district':4 'judg':6 'linda':1 'marquett':8 'nm':12 'nw':10 'vanzi':2,Monetary Expenditure,148,Justice for America,pac,2004-10-12 06:00:00+00:00,First General Report
167351,300.0,2004-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20920,,Patricia,A.,Madrid,,,20 First Plaza N.W. Ste 306,Albuquerque,NM,87102,,,,,,,1,,2823,2,5,Patricia  A.  Madrid,'20':4 '306':9 '87102':12 'albuquerqu':10 'first':5 'madrid':3 'n.w':7 'nm':11 'patricia':1 'plaza':6 'ste':8,Monetary Expenditure,148,Justice for America,pac,2004-10-12 06:00:00+00:00,First General Report
167348,1757.67,2004-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20917,,,,,,American Express,P.O. Box 36002,Ft. Luaderdale,FL,33336-0002,,,,,,,11,,2823,2,5,American Express,'-0002':10 '33336':9 '36002':5 'american':1 'box':4 'express':2 'fl':8 'ft':6 'luaderdal':7 'p.o':3,Monetary Expenditure,148,Justice for America,pac,2004-10-12 06:00:00+00:00,First General Report
167350,100.0,2004-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20919,,Mike,,Anaya,,,requsted,Albuquerque,NM,87102,,,,,,,1,,2823,2,5,Mike  Anaya,'87102':6 'albuquerqu':4 'anaya':2 'mike':1 'nm':5 'requst':3,Monetary Expenditure,148,Justice for America,pac,2004-10-12 06:00:00+00:00,First General Report
167339,500.0,2004-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20908,,,,,,Salazar for Senate,requested,requested,CO,0,,,,,,,11,,2823,2,5,Salazar for Senate,"'0':7 'co':6 'request':4,5 'salazar':1 'senat':3",Monetary Expenditure,148,Justice for America,pac,2004-10-12 06:00:00+00:00,First General Report
167349,100.0,2004-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20918,,Patricia,A.,Madrid,,,"20 First Plaza, NW, Ste. 306",Albuquerque,NM,87102,,,,,,,1,,2823,2,5,Patricia A. Madrid,'20':4 '306':9 '87102':12 'albuquerqu':10 'first':5 'madrid':3 'nm':11 'nw':7 'patricia':1 'plaza':6 'ste':8,Monetary Expenditure,148,Justice for America,pac,2004-10-12 06:00:00+00:00,First General Report
167347,56.63,2004-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20916,,Patricia,A.,Madrid,,,"20 First Plaza, NW, Ste. 306",Albuquerque,NM,87102,,,,,,,1,,2823,2,5,Patricia A. Madrid,'20':4 '306':9 '87102':12 'albuquerqu':10 'first':5 'madrid':3 'nm':11 'nw':7 'patricia':1 'plaza':6 'ste':8,Monetary Expenditure,148,Justice for America,pac,2004-10-12 06:00:00+00:00,First General Report
167338,10029.43,2004-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20907,,,,,,American Express,P.O. Box 36002,Ft. Lauderdale,FL,33336-0002,,,,,,,11,,2823,2,5,American Express,'-0002':10 '33336':9 '36002':5 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'p.o':3,Monetary Expenditure,148,Justice for America,pac,2004-10-12 06:00:00+00:00,First General Report
167337,120.0,2004-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20906,,,,,,Off Broadway Rental,"3110 Central Ave., SE",Albuquerque,NM,87106,,,,,,,11,,2823,2,5,Off Broadway Rental,'3110':4 '87106':10 'albuquerqu':8 'ave':6 'broadway':2 'central':5 'nm':9 'rental':3 'se':7,Monetary Expenditure,148,Justice for America,pac,2004-10-12 06:00:00+00:00,First General Report
167335,80.0,2004-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20904,,Patricia,A.,Madrid,,,"20 First Plaza, NW, Ste. 306",Albuquerque,NM,87102,,,,,,,1,,2823,2,5,Patricia A. Madrid,'20':4 '306':9 '87102':12 'albuquerqu':10 'first':5 'madrid':3 'nm':11 'nw':7 'patricia':1 'plaza':6 'ste':8,Monetary Expenditure,148,Justice for America,pac,2004-10-12 06:00:00+00:00,First General Report
167336,625.0,2004-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20905,,Theresa,,Trujeque,,,requested,Albuquerque,NM,87102,,,,,,,1,,2823,2,5,Theresa  Trujeque,'87102':6 'albuquerqu':4 'nm':5 'request':3 'theresa':1 'trujequ':2,Monetary Expenditure,148,Justice for America,pac,2004-10-12 06:00:00+00:00,First General Report
167340,200.0,2004-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20909,,Jerry,,Ortiz y Pino for Senate,,,Requested,Requested,NM,87102,,,,,,,1,,2823,2,5,Jerry   Ortiz y Pino for Senate,"'87102':10 'jerri':1 'nm':9 'ortiz':2 'pino':4 'request':7,8 'senat':6 'y':3",Monetary Expenditure,148,Justice for America,pac,2004-10-12 06:00:00+00:00,First General Report
167341,250.0,2004-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20910,,Marie,,Baca for Judge,,,Requested,Requested,NM,87102,,,,,,,1,,2823,2,5,Marie   Baca for Judge,"'87102':8 'baca':2 'judg':4 'mari':1 'nm':7 'request':5,6",Monetary Expenditure,148,Justice for America,pac,2004-10-12 06:00:00+00:00,First General Report
167331,2064.41,2004-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20833,,,,,,American Express,P.O. Box 36002,Ft. Lauderdale,FL,33336-0002,,,,,,,11,,198,2,5,American Express,'-0002':10 '33336':9 '36002':5 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'p.o':3,Monetary Expenditure,148,Justice for America,pac,2004-10-28 06:00:00+00:00,Second General Report
167332,10000.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20834,,,,,,New Mexico Democratic Party,"1301 San Pedro, NE",Albuquerque,NM,87110,,,,,,,11,,198,2,5,New Mexico Democratic Party,'1301':5 '87110':11 'albuquerqu':9 'democrat':3 'mexico':2 'ne':8 'new':1 'nm':10 'parti':4 'pedro':7 'san':6,Monetary Expenditure,148,Justice for America,pac,2004-10-28 06:00:00+00:00,Second General Report
167334,250.0,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20836,,,,,,Villaraigosa for Los Angeles Mayor,P.O. Box 331210,Los Angeles,CA,90033,,,,,,,11,,198,2,5,Villaraigosa for Los Angeles Mayor,"'331210':8 '90033':12 'angel':4,10 'box':7 'ca':11 'los':3,9 'mayor':5 'p.o':6 'villaraigosa':1",Monetary Expenditure,148,Justice for America,pac,2004-10-28 06:00:00+00:00,Second General Report
167328,250.0,2004-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20830,,,,,,Marie A. Baca for Judge,requested,requested,NM,87110,,,,,,,11,,198,2,5,Marie A. Baca for Judge,"'87110':9 'baca':3 'judg':5 'mari':1 'nm':8 'request':6,7",Monetary Expenditure,148,Justice for America,pac,2004-10-28 06:00:00+00:00,Second General Report
167329,500.0,2004-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20831,,,,,,Michael Vigil for Appeals Judge,P.O. Box 2008,Santa Fe,NM,87504-2008,,,,,,,11,,198,2,5,Michael Vigil for Appeals Judge,'-2008':13 '2008':8 '87504':12 'appeal':4 'box':7 'fe':10 'judg':5 'michael':1 'nm':11 'p.o':6 'santa':9 'vigil':2,Monetary Expenditure,148,Justice for America,pac,2004-10-28 06:00:00+00:00,Second General Report
167330,250.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20832,,,,,,Douglas R. Driggers for Judge,requested,requested,NM,87110,,,,,,,11,,198,2,5,Douglas R. Driggers for Judge,"'87110':9 'dougla':1 'drigger':3 'judg':5 'nm':8 'r':2 'request':6,7",Monetary Expenditure,148,Justice for America,pac,2004-10-28 06:00:00+00:00,Second General Report
167333,15000.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20835,,,,,,New Mexico Democratic Party,"1301 San Pedro, NE",Albuquerque,NM,87110,,,,,,,11,,198,2,5,New Mexico Democratic Party,'1301':5 '87110':11 'albuquerqu':9 'democrat':3 'mexico':2 'ne':8 'new':1 'nm':10 'parti':4 'pedro':7 'san':6,Monetary Expenditure,148,Justice for America,pac,2004-10-28 06:00:00+00:00,Second General Report
166920,350.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19509,,,,,,New Mexico Amigos,"300 Paseo De Peralta, Ste. 201",Santa Fe,NM,87501,,,,,,,11,,228,2,5,New Mexico Amigos,'201':9 '300':4 '87501':13 'amigo':3 'de':6 'fe':11 'mexico':2 'new':1 'nm':12 'paseo':5 'peralta':7 'santa':10 'ste':8,Monetary Expenditure,148,Justice for America,pac,2004-12-02 07:00:00+00:00,Third General
166921,217.03,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19510,,,,,,Verizon Wireless,P.O. Box 2210,Inglewood,CA,90313-2210,,,,,,,11,,228,2,5,Verizon Wireless,'-2210':9 '2210':5 '90313':8 'box':4 'ca':7 'inglewood':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,148,Justice for America,pac,2004-12-02 07:00:00+00:00,Third General
166918,569.7,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19422,,,,,,Verizon Wireless,P.O. Box 2210,Inglewood,CA,90313-2210,,,,,,,11,,228,2,5,Verizon Wireless,'-2210':9 '2210':5 '90313':8 'box':4 'ca':7 'inglewood':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,148,Justice for America,pac,2004-12-02 07:00:00+00:00,Third General
166919,39.86,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19508,,Patricia,A.,Madrid,,,"20 First Plaza, NW, Ste. 305",Albuquerque,NM,87102,,,,,,,1,,228,2,5,Patricia A. Madrid,'20':4 '305':9 '87102':12 'albuquerqu':10 'first':5 'madrid':3 'nm':11 'nw':7 'patricia':1 'plaza':6 'ste':8,Monetary Expenditure,148,Justice for America,pac,2004-12-02 07:00:00+00:00,Third General
166917,500.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19421,,,,,,Pauline Ponce for State Representative,1020 S. Mulberry,Roswell,NM,88203,,,,,,,11,,228,2,5,Pauline Ponce for State Representative,'1020':6 '88203':11 'mulberri':8 'nm':10 'paulin':1 'ponc':2 'repres':5 'roswel':9 'state':4,Monetary Expenditure,148,Justice for America,pac,2004-12-02 07:00:00+00:00,Third General
166923,250.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19512,,Patricia,A.,Madrid,,,"20 First Plaza, NW, Ste. 306",Albuquerque,NM,87102,,,,,,,1,,228,2,5,Patricia A. Madrid,'20':4 '306':9 '87102':12 'albuquerqu':10 'first':5 'madrid':3 'nm':11 'nw':7 'patricia':1 'plaza':6 'ste':8,Monetary Expenditure,148,Justice for America,pac,2004-12-02 07:00:00+00:00,Third General
166922,1267.63,2004-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19511,,,,,,American Express,P.O. Box 36002,Ft. Luaderdale,FL,33336-0002,,,,,,,11,,228,2,5,American Express,'-0002':10 '33336':9 '36002':5 'american':1 'box':4 'express':2 'fl':8 'ft':6 'luaderdal':7 'p.o':3,Monetary Expenditure,148,Justice for America,pac,2004-12-02 07:00:00+00:00,Third General
166924,41.4,2004-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19514,,Patricia,A.,Madrid,, ,"20 First Plaza, NW, Ste. 306",Albuquerque,NM,87102,,,,,,,1,,228,2,5,Patricia A. Madrid,'20':4 '306':9 '87102':12 'albuquerqu':10 'first':5 'madrid':3 'nm':11 'nw':7 'patricia':1 'plaza':6 'ste':8,Monetary Expenditure,148,Justice for America,pac,2004-12-02 07:00:00+00:00,Third General
166925,100.0,2004-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19517,,,,,,National Aids Marathon,"2550 9th St., #103",Berkely,CA,94710,,,,,,,11,,228,2,5,National Aids Marathon,'103':7 '2550':4 '94710':10 '9th':5 'aid':2 'berk':8 'ca':9 'marathon':3 'nation':1 'st':6,Monetary Expenditure,148,Justice for America,pac,2004-12-02 07:00:00+00:00,Third General
166926,932.71,2004-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19519,,,,,,"Lake, Snell, Perry & Associates, Inc.","1726 M St., NW, Ste. 500",Washington,DC,20036,,,,,,,11,,228,2,5,"Lake, Snell, Perry & Associates, Inc.",'1726':6 '20036':14 '500':11 'associ':4 'dc':13 'inc':5 'lake':1 'm':7 'nw':9 'perri':3 'snell':2 'st':8 'ste':10 'washington':12,Monetary Expenditure,148,Justice for America,pac,2004-12-02 07:00:00+00:00,Third General
166928,300.0,2004-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19522,,Patricia,A.,Madrid,,,"20 First Plaza, NW, Ste. 306",Albuquerque,NM,87102,,,,,,,1,,228,2,5,Patricia A. Madrid,'20':4 '306':9 '87102':12 'albuquerqu':10 'first':5 'madrid':3 'nm':11 'nw':7 'patricia':1 'plaza':6 'ste':8,Monetary Expenditure,148,Justice for America,pac,2004-12-02 07:00:00+00:00,Third General
166927,1000.0,2004-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19520,,,,,,RLR Resources,56 Calle Conejo,Corrales,NM,87048,,,,,,,11,,228,2,5,RLR Resources,'56':3 '87048':8 'call':4 'conejo':5 'corral':6 'nm':7 'resourc':2 'rlr':1,Monetary Expenditure,148,Justice for America,pac,2004-12-02 07:00:00+00:00,Third General
166929,655.07,2004-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19523,,,,,,Verizon Wireless,P.O. Box 2210,Inglewood,CA,90313-2210,,,,,,,11,,228,2,5,Verizon Wireless,'-2210':9 '2210':5 '90313':8 'box':4 'ca':7 'inglewood':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,148,Justice for America,pac,2004-12-02 07:00:00+00:00,Third General
168267,250.0,2004-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25538,,Patricia,A.,Madrid,,,"20 First Plaza, NW, Ste. 306",Albuquerque,NM,87102,,,,,,,1,,1877,2,5,Patricia A. Madrid,'20':4 '306':9 '87102':12 'albuquerqu':10 'first':5 'madrid':3 'nm':11 'nw':7 'patricia':1 'plaza':6 'ste':8,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168266,48.99,2004-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25537,,Patricia,A.,Madrid,,,"20 First Plaza, NW, Ste. 306",Albuquerque,NM,87102,,,,,,,1,,1877,2,5,Patricia A. Madrid,'20':4 '306':9 '87102':12 'albuquerqu':10 'first':5 'madrid':3 'nm':11 'nw':7 'patricia':1 'plaza':6 'ste':8,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168269,823.82,2004-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25540,,,,,,American Express,P.O. Box 36002,Ft. Lauderdale,FL,33336-0002,,,,,,,11,,1877,2,5,American Express,'-0002':10 '33336':9 '36002':5 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'p.o':3,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168268,250.0,2004-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25539,,,,,,New Mexico Women's Forum,P.O. Box 1627,Santa Fe,NM,87504,,,,,,,11,,1877,2,5,New Mexico Women's Forum,'1627':8 '87504':12 'box':7 'fe':10 'forum':5 'mexico':2 'new':1 'nm':11 'p.o':6 'santa':9 'women':3,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168270,503.88,2004-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25541,,,,,,Verizon Wireless,P.O. Box 2210,Inglewood,CA,90313-2210,,,,,,,11,,1877,2,5,Verizon Wireless,'-2210':9 '2210':5 '90313':8 'box':4 'ca':7 'inglewood':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168274,150.0,2005-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25545,,,,,,New Mexico Teen Pregnancy Coalition,"540 Chama St., NE",Albuquerque,NM,87108,,,,,,,11,,1877,2,5,New Mexico Teen Pregnancy Coalition,'540':6 '87108':12 'albuquerqu':10 'chama':7 'coalit':5 'mexico':2 'ne':9 'new':1 'nm':11 'pregnanc':4 'st':8 'teen':3,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168275,4304.64,2005-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25546,,,,,,American Express Platinum,P.O. Box 650448,Dallas,TX,75265-0448,,,,,,,11,,1877,2,5,American Express Platinum,'-0448':10 '650448':6 '75265':9 'american':1 'box':5 'dalla':7 'express':2 'p.o':4 'platinum':3 'tx':8,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168272,553.49,2005-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25543,,,,,,Verizon Wireless,P.O. Box 2210,Inglewood,CA,90313-2210,,,,,,,11,,1877,2,5,Verizon Wireless,'-2210':9 '2210':5 '90313':8 'box':4 'ca':7 'inglewood':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168271,500.0,2005-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25542,,,,,,American Red Cross,P.O. Box 37243,Washington,DC,20013,,,,,,,11,,1877,2,5,American Red Cross,'20013':9 '37243':6 'american':1 'box':5 'cross':3 'dc':8 'p.o':4 'red':2 'washington':7,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168273,345.0,2005-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25544,,,,,,Hispanic Women's Council,P.O. Box 27271,Albuquerque,NM,87125,,,,,,,11,,1877,2,5,Hispanic Women's Council,'27271':7 '87125':10 'albuquerqu':8 'box':6 'council':4 'hispan':1 'nm':9 'p.o':5 'women':2,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168292,90.0,2005-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25563,,,,,,Albuquerque Bar Association,"400 Gold, SW",Albuquerque,NM,87102,,,,,,,11,,1877,2,5,Albuquerque Bar Association,"'400':4 '87102':9 'albuquerqu':1,7 'associ':3 'bar':2 'gold':5 'nm':8 'sw':6",Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168276,80.0,2005-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25547,,,,,,New Mexico Amigos,"300 Paseo De Peralta, Ste. 201",Santa Fe,NM,87501,,,,,,,11,,1877,2,5,New Mexico Amigos,'201':9 '300':4 '87501':13 'amigo':3 'de':6 'fe':11 'mexico':2 'new':1 'nm':12 'paseo':5 'peralta':7 'santa':10 'ste':8,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168277,179.66,2005-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25548,,,,,,Verizon Wireless,P.O. Box 2210,Inglewood,CA,90313-2210,,,,,,,11,,1877,2,5,Verizon Wireless,'-2210':9 '2210':5 '90313':8 'box':4 'ca':7 'inglewood':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168281,200.0,2005-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25552,,Patricia,A.,Madrid,,,"20 First Plaza, NW, Ste. 306",Albuquerque,NM,87102,,,,,,,1,,1877,2,5,Patricia A. Madrid,'20':4 '306':9 '87102':12 'albuquerqu':10 'first':5 'madrid':3 'nm':11 'nw':7 'patricia':1 'plaza':6 'ste':8,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168293,250.0,2005-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25564,,,,,,New Mexico Wilderness Allience,P.O. Box 25464,Albuquerque,NM,87125,,,,,,,11,,1877,2,5,New Mexico Wilderness Allience,'25464':7 '87125':10 'albuquerqu':8 'allienc':4 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'wilder':3,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168280,250.0,2005-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25551,,,,,,National Multiple Sclerosis Society,460 St. Michaels Dr.,Santa Fe,NM,87505,,,,,,,11,,1877,2,5,National Multiple Sclerosis Society,'460':5 '87505':12 'dr':8 'fe':10 'michael':7 'multipl':2 'nation':1 'nm':11 'santa':9 'sclerosi':3 'societi':4 'st':6,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168278,500.0,2005-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25549,,,,,,New Mexico Community Foundation,343 East Alameda,Santa Fe,NM,87501,,,,,,,11,,1877,2,5,New Mexico Community Foundation,'343':5 '87501':11 'alameda':7 'communiti':3 'east':6 'fe':9 'foundat':4 'mexico':2 'new':1 'nm':10 'santa':8,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168279,250.0,2005-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25550,,,,,,New Mexico Wilderness Alliance,P.O. Box 25464,Albuquerque,NM,87125,,,,,,,11,,1877,2,5,New Mexico Wilderness Alliance,'25464':7 '87125':10 'albuquerqu':8 'allianc':4 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'wilder':3,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168282,45.18,2005-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25553,,Patricia,A.,Madrid,,,"20 First Plaza, NW, Ste. 306",Albuquerque,NM,87102,,,,,,,1,,1877,2,5,Patricia A. Madrid,'20':4 '306':9 '87102':12 'albuquerqu':10 'first':5 'madrid':3 'nm':11 'nw':7 'patricia':1 'plaza':6 'ste':8,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168283,2469.0,2005-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25554,,,,,,American Express,P.O. Box 36002,Ft. Lauderdale,FL,33336-0002,,,,,,,11,,1877,2,5,American Express,'-0002':10 '33336':9 '36002':5 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'p.o':3,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168284,37.27,2005-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25555,,,,,,Qwest,P.O. Box 29060,Phoenix,AZ,85038-9060,,,,,,,11,,1877,2,5,Qwest,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168285,200.0,2005-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25556,,Paticia,A.,Madrid,,,"20 First Plaza, NW, Ste. 306",Albuquerque,NM,87102,,,,,,,1,,1877,2,5,Paticia  A. Madrid,'20':4 '306':9 '87102':12 'albuquerqu':10 'first':5 'madrid':3 'nm':11 'nw':7 'paticia':1 'plaza':6 'ste':8,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168294,250.0,2005-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25565,,,,,,Villaraigosa for Los Angeles Mayor,P.O. Box 331210,Los Angeles,CA,90033,,,,,,,11,,1877,2,5,Villaraigosa for Los Angeles Mayor,"'331210':8 '90033':12 'angel':4,10 'box':7 'ca':11 'los':3,9 'mayor':5 'p.o':6 'villaraigosa':1",Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168286,179.72,2005-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25557,,,,,,Verizon Wireless,P.O. Box 2210,Inglewood,CA,90313-2210,,,,,,,11,,1877,2,5,Verizon Wireless,'-2210':9 '2210':5 '90313':8 'box':4 'ca':7 'inglewood':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168287,5847.52,2005-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25558,,,,,,American Express,P.O. Box 36002,Ft. Lauderdale,FL,33336-0002,,,,,,,11,,1877,2,5,American Express,'-0002':10 '33336':9 '36002':5 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'p.o':3,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,
168288,56.25,2005-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25559,,Patricia,A.,Madrid,,,"20 First Plaza, NW",Albuquerque,NM,87102,,,,,,,1,,1877,2,5,Patricia  A. Madrid,'20':4 '87102':10 'albuquerqu':8 'first':5 'madrid':3 'nm':9 'nw':7 'patricia':1 'plaza':6,Monetary Expenditure,148,Justice for America,pac,2005-05-09 06:00:00+00:00,