id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
519520,10.0,2011-11-03 06:00:00+00:00,2012-04-07 17:29:03.470004+00:00,,,Precinct Maps,,,,,,,Eddy County Clerk,325 S. Main,Carlsbad,NM,88220,United States,,,,False,86989,11,,23171,2,5,Eddy County Clerk,'325':4 '88220':9 'carlsbad':7 'clerk':3 'counti':2 'eddi':1 'main':6 'nm':8,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519523,50.0,2011-11-08 07:00:00+00:00,2012-04-07 17:30:47.656999+00:00,,,Office Supplies,,,,,,,Connell's Office Supply,424 N. Canal,Carlsbad,NM,88220,United States,,,,False,86998,12,,23171,2,5,Connell's Office Supply,'424':5 '88220':10 'canal':7 'carlsbad':8 'connel':1 'n':6 'nm':9 'offic':3 'suppli':4,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519537,660.0,2011-11-10 07:00:00+00:00,2012-04-07 17:37:21.983005+00:00,,,Bumper Stickers,,,,,,,Build-A-Sign.com,11525A Stonehollow Drive Suite 100,Austin,TX,78758,United States,,,,False,87010,17,,23171,2,5,Build-A-Sign.com,'100':6 '11525a':2 '78758':9 'austin':7 'build-a-sign.com':1 'drive':4 'stonehollow':3 'suit':5 'tx':8,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519540,17.6,2011-11-13 07:00:00+00:00,2012-04-07 17:38:33.046996+00:00,,,Postage,,,,,,,Albertsons,808 N. Canal,Carlsbad,NM,88220,United States,,,,False,87015,2,,23171,2,5,Albertsons,'808':2 '88220':7 'albertson':1 'canal':4 'carlsbad':5 'n':3 'nm':6,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519542,150.06,2011-11-16 07:00:00+00:00,2012-04-07 17:40:01.376999+00:00,,,Banner,,,,,,,Mustang Graphics,1004 S. 13th,Artesia,NM,88210,United States,,,,False,87017,17,,23171,2,5,Mustang Graphics,'1004':3 '13th':5 '88210':8 'artesia':6 'graphic':2 'mustang':1 'nm':7,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519546,157.31,2011-11-18 07:00:00+00:00,2012-04-07 17:42:56.673000+00:00,,,Fund Raiser Supplies,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,87026,16,,23171,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519556,24.55,2011-11-19 07:00:00+00:00,2012-04-07 17:45:54.076997+00:00,,,Fund Raiser Supplies,,,,,,,La Tienda,1301 S. Canal,Carlsbad,NM,88220,United States,,,,False,87036,16,,23171,2,5,La Tienda,'1301':3 '88220':8 'canal':5 'carlsbad':6 'la':1 'nm':7 'tienda':2,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519559,7.09,2011-11-19 07:00:00+00:00,2012-04-07 17:47:22.407000+00:00,,,Fund Raiser Supplies,,,,,,,E-Z Rental,402 S. Canyon,Carlsbad,NM,88220,United States,,,,False,87040,2,,23171,2,5,E-Z Rental,'402':5 '88220':10 'canyon':7 'carlsbad':8 'e':2 'e-z':1 'nm':9 'rental':4 'z':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519562,7.96,2011-11-19 07:00:00+00:00,2012-04-07 17:48:37.562999+00:00,,,Fund Raiser Supplies,,,,,,,Lahuerta Chevron,1401 N. Canal,Carlsbad,NM,88220,United States,,,,False,87043,2,,23171,2,5,Lahuerta Chevron,'1401':3 '88220':8 'canal':5 'carlsbad':6 'chevron':2 'lahuerta':1 'n':4 'nm':7,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519552,25.54,2011-11-19 07:00:00+00:00,2012-04-07 17:44:20.779996+00:00,,,Fund Raiser Supplies,,,,,,,Lakeside Meats,206 S. Main,Carlsbad,NM,88220,United States,,,,False,87030,16,,23171,2,5,Lakeside Meats,'206':3 '88220':8 'carlsbad':6 'lakesid':1 'main':5 'meat':2 'nm':7,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519566,21.37,2011-12-08 07:00:00+00:00,2012-04-07 17:49:51.626997+00:00,,,Office Supplies,,,,,,,Walmart,2401 S. Canal,Carlsbad,NM,88220,United States,,,,False,87047,2,,23171,2,5,Walmart,'2401':2 '88220':7 'canal':4 'carlsbad':5 'nm':6 'walmart':1,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519575,676.87,2012-01-12 07:00:00+00:00,2012-04-07 06:00:00+00:00,,,Yard Signs,,,,,,,Super Cheap Signs,9804 Gray Blvd.,Austin,TX,78758,United States,,,,False,87055,17,,23171,2,5,Super Cheap Signs,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519594,30.0,2012-01-12 07:00:00+00:00,2012-04-07 18:01:49.733003+00:00,,,Facebook Ad,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,23171,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519593,26.0,2012-01-15 07:00:00+00:00,2012-04-07 18:01:21.517000+00:00,,,Facebook Ad,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,23171,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519591,28.54,2012-01-19 07:00:00+00:00,2012-04-07 18:00:44.906996+00:00,,,Facebook Ad,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,23171,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
583212,400.0,2012-01-26 07:00:00+00:00,2012-09-10 19:03:48.726999+00:00,,,bumperstickers,,,,,,,Build-A-Sign.com,11525A Stonehollow Drive Suite 100,Austin,TX,78758,United States,,,,False,87010,17,,23171,2,5,Build-A-Sign.com,'100':6 '11525a':2 '78758':9 'austin':7 'build-a-sign.com':1 'drive':4 'stonehollow':3 'suit':5 'tx':8,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
583216,805.62,2012-01-27 07:00:00+00:00,2012-09-10 19:05:44.836996+00:00,,,Yard Signs,,,,,,,Super Cheap Signs,9804 Gray Blvd.,Austin,TX,78758,United States,,,,False,87055,17,,23171,2,5,Super Cheap Signs,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519587,3.28,2012-01-28 07:00:00+00:00,2012-04-07 17:58:57.280002+00:00,,,Facebook Ad,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,23171,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519604,4.48,2012-02-04 07:00:00+00:00,2012-04-07 18:04:39.423000+00:00,,,Facebook Ad,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,23171,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519602,5.98,2012-02-12 07:00:00+00:00,2012-04-07 18:04:18.280004+00:00,,,Facebook Ad,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,23171,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519601,36.91,2012-02-15 07:00:00+00:00,2012-04-07 18:03:57.767003+00:00,,,Facebook Ad,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,23171,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519600,30.99,2012-02-18 07:00:00+00:00,2012-04-07 18:03:30.110000+00:00,,,Facebook Ad,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,23171,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519598,33.96,2012-02-21 07:00:00+00:00,2012-04-07 18:03:07.733005+00:00,,,Facebook Ad,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,23171,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484960,6.1,2012-02-22 07:00:00+00:00,2012-03-01 20:24:31.327004+00:00,,,Contribution processing fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,80289,10,99,23171,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519596,30.0,2012-02-24 07:00:00+00:00,2012-04-07 18:02:42.453004+00:00,,,Facebook Ad,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,23171,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484959,30.0,2012-02-27 07:00:00+00:00,2012-03-01 20:20:13.483001+00:00,,,FB ads,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,23171,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519614,30.0,2012-03-01 07:00:00+00:00,2012-04-07 18:07:26.482999+00:00,,,Facebook Ad,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,23171,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519611,29.65,2012-03-04 07:00:00+00:00,2012-04-07 18:07:02.577000+00:00,,,Facebook Ad,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,23171,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519610,29.91,2012-03-07 07:00:00+00:00,2012-04-07 18:06:41.530003+00:00,,,Facebook Ad,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,23171,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519609,25.57,2012-03-11 07:00:00+00:00,2012-04-07 18:06:19.842999+00:00,,,Facebook Ad,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,23171,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523682,3.2,2012-03-13 06:00:00+00:00,2012-04-09 16:28:59.923004+00:00,,,contribution processing fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,89713,10,,23171,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519617,200.0,2012-03-17 06:00:00+00:00,2012-04-07 18:09:41.187001+00:00,,,General Marketing,,,,,,,Red Rocket,104 W. Fox,Carlsbad,NM,88220,United States,,,,False,87094,17,,23171,2,5,Red Rocket,'104':3 '88220':8 'carlsbad':6 'fox':5 'nm':7 'red':1 'rocket':2 'w':4,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519608,18.66,2012-03-18 06:00:00+00:00,2012-04-07 18:05:48.093003+00:00,,,Facebook Ad,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,23171,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523527,50.0,2012-03-20 06:00:00+00:00,2012-04-09 16:10:29.077003+00:00,,,Filing fee,,,,,,,Eddy County Clerk,325 S. Main,Carlsbad,NM,88220,United States,,,,False,86989,11,,23171,2,5,Eddy County Clerk,'325':4 '88220':9 'carlsbad':7 'clerk':3 'counti':2 'eddi':1 'main':6 'nm':8,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519607,6.62,2012-03-24 06:00:00+00:00,2012-04-07 18:05:23.812996+00:00,,,Facebook Ad,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,23171,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519606,6.13,2012-03-31 06:00:00+00:00,2012-04-07 18:04:59.563004+00:00,,,Facebook Ad,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,23171,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531335,3.08,2012-04-07 06:00:00+00:00,2012-04-16 22:45:13.877001+00:00,,,Facebook Ad,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,24091,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531339,200.0,2012-04-09 06:00:00+00:00,2012-04-16 22:56:45.140004+00:00,,,marketing,,,,,,,Red Rocket,104 W. Fox,Carlsbad,NM,88220,United States,,,,False,87094,17,,24091,2,5,Red Rocket,'104':3 '88220':8 'carlsbad':6 'fox':5 'nm':7 'red':1 'rocket':2 'w':4,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531338,13.99,2012-04-10 06:00:00+00:00,2012-04-16 22:55:46.657001+00:00,,,web hosting,,,,,,,IPAGE Web Hosting,"70 Blanchard Rd., Third Floor",Burlington,MA,1803,United States,,,,False,90829,17,,24091,2,5,IPAGE Web Hosting,'1803':11 '70':4 'blanchard':5 'burlington':9 'floor':8 'host':3 'ipag':1 'ma':10 'rd':6 'third':7 'web':2,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531432,200.0,2012-04-12 06:00:00+00:00,2012-04-18 21:55:01.982997+00:00,,,Advertisement (ColoRadio),,,H,Jay,Melnick,,,4406 Buena Vida Ct.,Carlsbad,NM,88220,United States,,,,False,92408,1,,24091,2,5,H Jay Melnick,'4406':4 '88220':10 'buena':5 'carlsbad':8 'ct':7 'h':1 'jay':2 'melnick':3 'nm':9 'vida':6,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531336,11.91,2012-04-13 06:00:00+00:00,2012-04-16 22:45:53.672996+00:00,,,Facebook Ad,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,24091,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531337,30.0,2012-04-15 06:00:00+00:00,2012-04-16 22:46:37.826999+00:00,,,Facebook Ad,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,24091,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531464,1092.3,2012-04-17 06:00:00+00:00,2012-04-19 14:46:15.140003+00:00,,,Road Signs,,,,,,,"Danwal, Inc",12404 Hwy 155 South,Tyler,TX,75703,United States,,,,False,92436,17,,24091,2,5,"Danwal, Inc",'12404':3 '155':5 '75703':9 'danwal':1 'hwi':4 'inc':2 'south':6 'tx':8 'tyler':7,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531465,29.77,2012-04-18 06:00:00+00:00,2012-04-19 14:56:17.626998+00:00,,,Advertisement,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,24091,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532311,27.86,2012-04-23 06:00:00+00:00,2012-04-25 18:22:22.843004+00:00,,,fB ads,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,24091,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546377,28.64,2012-04-29 06:00:00+00:00,2012-05-14 15:19:52.127000+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,24091,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546372,26.51,2012-05-03 06:00:00+00:00,2012-05-14 15:18:33.516996+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,24091,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546384,200.0,2012-05-07 06:00:00+00:00,2012-05-14 15:21:04.253002+00:00,,,Marketing,,,,,,,Red Rocket,104 W. Fox,Carlsbad,NM,88220,United States,,,,False,87094,17,,24091,2,5,Red Rocket,'104':3 '88220':8 'carlsbad':6 'fox':5 'nm':7 'red':1 'rocket':2 'w':4,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546386,434.5,2012-05-07 06:00:00+00:00,2012-05-14 15:21:43.720004+00:00,,,Radio Spots,,,,,,,Red Rocket,104 W. Fox,Carlsbad,NM,88220,United States,,,,False,87094,17,,24091,2,5,Red Rocket,'104':3 '88220':8 'carlsbad':6 'fox':5 'nm':7 'red':1 'rocket':2 'w':4,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549507,25.1,2012-05-09 06:00:00+00:00,2012-05-17 17:35:10.063000+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,25043,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
583010,0.86,2012-05-10 06:00:00+00:00,2012-09-10 18:01:54.899999+00:00,,,tax & fees,,,,,,,Western Commerce Bank,PO Box 1358,Carlsbad,NM,88221,United States,,,,False,120514,10,,25043,2,5,Western Commerce Bank,'1358':6 '88221':9 'bank':3 'box':5 'carlsbad':7 'commerc':2 'nm':8 'po':4 'western':1,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549506,3.2,2012-05-14 06:00:00+00:00,2012-05-17 17:24:27.889998+00:00,,,Processing Fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,80289,10,99,25043,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549508,25.76,2012-05-15 06:00:00+00:00,2012-05-17 17:35:42.437003+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,25043,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550259,27.33,2012-05-20 06:00:00+00:00,2012-05-23 02:39:52.296998+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,25043,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550257,13.96,2012-05-22 06:00:00+00:00,2012-05-23 02:31:19.342998+00:00,,,supplies,,,,,,,Texas Street Lumber,103 N 8th Street,Carlsbad,NM,88220,United States,,,,False,102218,2,,25043,2,5,Texas Street Lumber,"'103':4 '88220':10 '8th':6 'carlsbad':8 'lumber':3 'n':5 'nm':9 'street':2,7 'texa':1",Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550258,75.0,2012-05-22 06:00:00+00:00,2012-05-22 06:00:00+00:00,,,supplies,,,,,,,Texas Street Lumber,103 N 8th Street,Carlsbad,NM,88220,United States,,,,False,102218,2,,25043,2,5,Texas Street Lumber,"'103':4 '88220':10 '8th':6 'carlsbad':8 'lumber':3 'n':5 'nm':9 'street':2,7 'texa':1",Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
583224,809.46,2012-05-23 06:00:00+00:00,2012-09-10 19:07:44.586998+00:00,,,Yard Signs,,,,,,,Super Cheap Signs,9804 Gray Blvd.,Austin,TX,78758,United States,,,,False,87055,17,,25043,2,5,Super Cheap Signs,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555095,30.74,2012-05-24 06:00:00+00:00,2012-05-30 20:49:19.609999+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,25043,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550846,50.0,2012-05-24 06:00:00+00:00,2012-05-24 22:37:17.953003+00:00,,,Chili Cook-Off booth fee,,,Jerry,,Flores,,,1030 N Main,Carlsbad,NM,88220,United States,,,,False,102502,1,,25043,2,5,Jerry Flores,'1030':3 '88220':8 'carlsbad':6 'flore':2 'jerri':1 'main':5 'n':4 'nm':7,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552290,406.58,2012-05-26 06:00:00+00:00,2012-05-29 15:18:31.563000+00:00,,,Booth Supplies,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,87026,16,,25043,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012