id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
739915,40.0,2014-04-22 06:00:00+00:00,2014-05-29 19:23:56.603000+00:00,,,Maps,,,,,,,Dona Ana County Clerks Office,845 N. Motel Boulevard,Las Cruces,NM,88001,United States,,,,False,172765,17,99,34919,2,5,Dona Ana County Clerks Office ,'845':6 '88001':13 'ana':2 'boulevard':9 'clerk':4 'counti':3 'cruce':11 'dona':1 'las':10 'motel':8 'n':7 'nm':12 'offic':5,Monetary Expenditure,6700,Arturo Uribe,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739937,10.46,2014-04-22 06:00:00+00:00,2014-05-29 19:29:08.917002+00:00,,,"Push Pins, Map pins",,,,,,,Wal Mart,1550 S Valley DR,Las Cruces,NM,88001,United States,,,,False,172775,17,99,34919,2,5,Wal Mart ,'1550':3 '88001':10 'cruce':8 'dr':6 'las':7 'mart':2 'nm':9 'valley':5 'wal':1,Monetary Expenditure,6700,Arturo Uribe,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739931,8.52,2014-04-22 06:00:00+00:00,2014-05-29 19:26:40.603004+00:00,,,Laminating,,,,,,,Alpha Teaching Tools,1114 East Lohman AVE,Las Cruces,NM,88001,United States,,,,False,172773,17,99,34919,2,5,Alpha Teaching Tools ,'1114':4 '88001':11 'alpha':1 'ave':7 'cruce':9 'east':5 'las':8 'lohman':6 'nm':10 'teach':2 'tool':3,Monetary Expenditure,6700,Arturo Uribe,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739904,416.7,2014-05-10 06:00:00+00:00,2014-05-29 19:21:21.602998+00:00,,,Bumper stickers,,,,,,,Signtastic,3830 Montana AVE,El Paso,TX,79903,United States,,,,False,172761,17,99,34919,2,5,Signtastic ,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,6700,Arturo Uribe,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
780880,766.6,2014-05-29 06:00:00+00:00,2014-10-01 23:03:52.759999+00:00,,,campaign materials,,,,,,,"advanced target marketing, inc.",p.o. box 8015,las cruces,NM,88006,United States,,,,False,185026,17,8,36692,2,5,"advanced target marketing, inc. ",'8015':7 '88006':11 'advanc':1 'box':6 'cruce':9 'inc':4 'las':8 'market':3 'nm':10 'p.o':5 'target':2,Monetary Expenditure,6700,Arturo Uribe,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1262523,750.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,Temporary check,"Design Logo, sign printing and cards",,,,,,,Barricade Culture Shop,600 S Solano,Las Cruces,NM,88001,United States,,,Printing,False,275744,2,8,52898,2,5,Barricade Culture Shop,'600':4 '88001':10 'barricad':1 'cruce':8 'cultur':2 'las':7 'nm':9 'shop':3 'solano':6,Monetary Expenditure,6700,Arturo Uribe,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262525,100.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,temporary check,web design,,,Aaron,,Diaz,,,3922 Mesa Verde Ave NE,Albuquerque,NM,87110,United States,,,,False,275748,1,,52898,2,5,Aaron  Diaz,'3922':3 '87110':10 'aaron':1 'albuquerqu':8 'ave':6 'diaz':2 'mesa':4 'ne':7 'nm':9 'verd':5,Monetary Expenditure,6700,Arturo Uribe,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262518,300.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,Paid cash for shirt printing,Campaign shirt printing ,,,,,,,Barricade Culture Shop,600 S Solano,Las Cruces,NM,88001,United States,,,Printing,False,275744,2,8,52898,2,5,Barricade Culture Shop,'600':4 '88001':10 'barricad':1 'cruce':8 'cultur':2 'las':7 'nm':9 'shop':3 'solano':6,Monetary Expenditure,6700,Arturo Uribe,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262507,100.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,Palacio Bar provided security and a singer to perform. Security was paid $40 and the singer was paid $60 we paid cash,For security and entertainment,,,,,,,Palacio Bar,2600 Ave de Mesilla,Mesilla,NM,88046,United States,,,Bar,False,275736,2,8,52898,2,5,Palacio Bar,"'2600':3 '88046':9 'ave':4 'bar':2 'de':5 'mesilla':6,7 'nm':8 'palacio':1",Monetary Expenditure,6700,Arturo Uribe,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262506,93.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,cash,I don't know what the above question means. ,for food ,,,,,,,Palacio Bar,2600 Ave de Mesilla,Mesilla ,NM,88046,United States,,,Bar,False,275734,2,8,52898,2,5,Palacio Bar,"'2600':3 '88046':9 'ave':4 'bar':2 'de':5 'mesilla':6,7 'nm':8 'palacio':1",Monetary Expenditure,6700,Arturo Uribe,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262514,320.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,Withdrew $250 from campaign account as Mr Hanway does not have access to a bank account and paid the amount of $70 from the fundraiser on 4-8-18,"Organizing Campaign event, volunteers, and contact",,,Isaiah,,Hanway,,,1940 Rosedale,Las Cruces,NM,88005,United States,,,,False,275739,1,8,52898,2,5,Isaiah  Hanway,'1940':3 '88005':8 'cruce':6 'hanway':2 'isaiah':1 'las':5 'nm':7 'rosedal':4,Monetary Expenditure,6700,Arturo Uribe,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289364,284.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,needed supplies for new signs as previous signs are being removed by unknown persons,paint and supplies for signs,,,,,,,Barricade Culture Shop,600 S Solano,Las Cruces,NM,88001,United States,,,Printing,False,275744,2,8,54019,2,5,Barricade Culture Shop,'600':4 '88001':10 'barricad':1 'cruce':8 'cultur':2 'las':7 'nm':9 'shop':3 'solano':6,Monetary Expenditure,6700,Arturo Uribe,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
