id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
708321,860.0,2014-01-24 07:00:00+00:00,2014-04-14 21:32:03.166999+00:00,1073,,adverstisement,,,,,,,TAOS NEWS,TAOS,TAOS,NM,87571,United States,,,NEWSPAPER,False,161181,17,30,32515,2,5,TAOS NEWS,"'87571':6 'news':2 'nm':5 'tao':1,3,4",Monetary Expenditure,2838,Betty J. Martinez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708407,1140.26,2014-03-11 06:00:00+00:00,2014-04-14 21:43:40.790000+00:00,debitcard,,"POLITCAL MATERIAL, SIGNS, ETC.",,,,,,,VIVA SPORTS/ PETE MARTINEZ,710 PASEO DED PUEBLO SUR,TAOS,NM,87571,UNITED STATES,,,STORE OWNER,False,161237,17,30,32515,2,5,VIVA SPORTS/ PETE MARTINEZ,'710':5 '87571':12 'ded':7 'martinez':4 'nm':11 'paseo':6 'pete':3 'pueblo':8 'sport':2 'sur':9 'tao':10 'viva':1,Monetary Expenditure,2838,Betty J. Martinez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726873,515.68,2014-04-08 06:00:00+00:00,2014-05-12 15:51:58.470002+00:00,,,political material,,,,,,,VIVA SPORTS/ PETE MARTINEZ,710 PASEO DED PUEBLO SUR,TAOS,NM,87571,UNITED STATES,,,STORE OWNER,False,161237,17,30,33171,2,5,VIVA SPORTS/ PETE MARTINEZ,'710':5 '87571':12 'ded':7 'martinez':4 'nm':11 'paseo':6 'pete':3 'pueblo':8 'sport':2 'sur':9 'tao':10 'viva':1,Monetary Expenditure,2838,Betty J. Martinez-Gonzales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738878,474.0,2014-05-12 06:00:00+00:00,2014-05-29 16:17:51.290002+00:00,,,POLITICAL ADD,,,,,,,TAOS NEWS,TAOS,TAOS,NM,87571,United States,,,NEWSPAPER,False,161181,17,30,34868,2,5,TAOS NEWS,"'87571':6 'news':2 'nm':5 'tao':1,3,4",Monetary Expenditure,2838,Betty J. Martinez-Gonzales,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738883,483.0,2014-05-14 06:00:00+00:00,2014-05-29 16:18:45.619998+00:00,,,POLITICAL MATERIAL,,,,,,,VIVA SPORTS/ PETE MARTINEZ,710 PASEO DED PUEBLO SUR,TAOS,NM,87571,UNITED STATES,,,STORE OWNER,False,161237,17,30,34868,2,5,VIVA SPORTS/ PETE MARTINEZ,'710':5 '87571':12 'ded':7 'martinez':4 'nm':11 'paseo':6 'pete':3 'pueblo':8 'sport':2 'sur':9 'tao':10 'viva':1,Monetary Expenditure,2838,Betty J. Martinez-Gonzales,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
746178,474.0,2014-05-28 06:00:00+00:00,2014-06-24 17:44:06.577002+00:00,,,political ad,,,,,,,TAOS NEWS,TAOS,TAOS,NM,87571,United States,,,NEWSPAPER,False,161181,17,30,35669,2,5,TAOS NEWS,"'87571':6 'news':2 'nm':5 'tao':1,3,4",Monetary Expenditure,2838,Betty J. Martinez-Gonzales,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746189,283.43,2014-05-30 06:00:00+00:00,2014-06-24 17:57:25.087003+00:00,,,FOOD,,,,,,,"SAM""S CLUB",RODEO RD,"SANTA FE ,",NM,87501,UNITED STATES,,,GROCERY STORE,False,174558,16,27,35669,2,5,"SAM""S CLUB",'87501':9 'club':3 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,2838,Betty J. Martinez-Gonzales,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746185,250.0,2014-06-03 06:00:00+00:00,2014-06-24 17:51:45.940003+00:00,,,ELECTION NIGHT - GATHERING FOR FAMIILY & FRIENDS,,,,,,,KACHINA LODGE,P.O. BOX NN,TAOS NEW MEXICI,NM,87571,United States,,,RESTAURANT/MOTEL,False,174554,11,30,35669,2,5,KACHINA LODGE,'87571':10 'box':4 'kachina':1 'lodg':2 'mexici':8 'new':7 'nm':9 'nn':5 'p.o':3 'tao':6,Monetary Expenditure,2838,Betty J. Martinez-Gonzales,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746180,130.74,2014-06-16 06:00:00+00:00,2014-06-24 17:45:13.079998+00:00,,,political ad,,,,,,,TAOS NEWS,TAOS,TAOS,NM,87571,United States,,,NEWSPAPER,False,161181,17,30,35669,2,5,TAOS NEWS,"'87571':6 'news':2 'nm':5 'tao':1,3,4",Monetary Expenditure,2838,Betty J. Martinez-Gonzales,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
