id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
650263,1000.0,2013-09-02 06:00:00+00:00,2013-09-25 04:03:48.196996+00:00,,,,,,Geraldine,,Howden,,,4810 Toler Road,Rowlett,TX,75089,United States,,,Retired,,144501,1,,31062,2,1,Geraldine Howden,'4810':3 '75089':8 'geraldin':1 'howden':2 'road':5 'rowlett':6 'toler':4 'tx':7,Monetary contribution,8705,J. Britt Snyder,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650264,1000.0,2013-09-06 06:00:00+00:00,2013-09-25 04:07:38.492999+00:00,,,,,,Sue,,Friberg,,,6102 Northwest Court,Mesquite,TX,75150,United States,,,Diabetic Educator,,144502,1,,31062,2,1,Sue Friberg,'6102':3 '75150':8 'court':5 'friberg':2 'mesquit':6 'northwest':4 'sue':1 'tx':7,Monetary contribution,8705,J. Britt Snyder,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650268,10.0,2013-09-07 06:00:00+00:00,2013-09-25 04:27:12.697001+00:00,,,,,,,,,,,,,,,,,,,,,,,31062,2,3,,'anonym':1,Anonymous Contribution,8705,J. Britt Snyder,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650265,50.0,2013-09-07 06:00:00+00:00,2013-09-25 04:13:57.697000+00:00,,,,,,Troy,,Grant,,,1418 Mossman Drive,Roswell,NM,88201,United States,,,,,144504,1,3,31062,2,1,Troy Grant,'1418':3 '88201':8 'drive':5 'grant':2 'mossman':4 'nm':7 'roswel':6 'troy':1,Monetary contribution,8705,J. Britt Snyder,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649698,100.0,2013-09-07 06:00:00+00:00,2013-09-16 04:44:08.317000+00:00,,From announcement reception,,,,,,,,,,,,,,,,,,,,,31062,2,3,,'anonym':1,Anonymous Contribution,8705,J. Britt Snyder,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650266,100.0,2013-09-07 06:00:00+00:00,2013-09-25 04:15:58.712996+00:00,,,,,,Joyce,,Newsom,,,5405 YO Road,Roswell,NM,88203,United States,,,,,144505,1,3,31062,2,1,Joyce Newsom,'5405':3 '88203':8 'joyc':1 'newsom':2 'nm':7 'road':5 'roswel':6 'yo':4,Monetary contribution,8705,J. Britt Snyder,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654207,300.0,2013-10-02 06:00:00+00:00,2013-10-09 02:10:10.562998+00:00,,,,,,,,,,"Counterlogic, Inc",P.O. Box 181737,Dallas,TX,75218,United States,,,Contractor,,145869,11,,31062,2,1,"Counterlogic, Inc",'181737':5 '75218':8 'box':4 'counterlog':1 'dalla':6 'inc':2 'p.o':3 'tx':7,Monetary contribution,8705,J. Britt Snyder,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
671370,100.0,2013-12-04 07:00:00+00:00,2014-01-10 05:15:43.063002+00:00,4181,,,,Mr.,Daniel,,Walsh,,,5247 Helveita,Baton Rouge,LA,70808,United States,,,,,149438,1,,31542,2,1,Mr. Daniel Walsh,'5247':4 '70808':9 'baton':6 'daniel':2 'helveita':5 'la':8 'mr':1 'roug':7 'walsh':3,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671371,50.0,2013-12-17 07:00:00+00:00,2014-01-10 05:19:26.407001+00:00,,,,,,,,,,Bailey Homes LLC,Unknown,Roswell,NM,88201,United States,,,,,149439,2,3,31542,2,1,Bailey Homes LLC,'88201':7 'bailey':1 'home':2 'llc':3 'nm':6 'roswel':5 'unknown':4,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671375,20.0,2013-12-17 07:00:00+00:00,2014-01-10 05:29:49.687002+00:00,,Unknown cash from XMAS Party,,,,,,,,,,,,,,,,,,,,,31542,2,3,,'anonym':1,Anonymous Contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671372,100.0,2013-12-17 07:00:00+00:00,2014-01-10 05:20:24.657000+00:00,9463,,,,,Troy,,Grant,,,1418 Mossman Drive,Roswell,NM,88201,United States,,,,,144503,1,3,31542,2,1,Troy  Grant,'1418':3 '88201':8 'drive':5 'grant':2 'mossman':4 'nm':7 'roswel':6 'troy':1,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671373,100.0,2013-12-17 07:00:00+00:00,2014-01-10 05:21:25.250003+00:00,6525,,,,,Joyce,,Newsom,,,5405 YO Road,Roswell,NM,88203,United States,,,,,144505,1,3,31542,2,1,Joyce Newsom,'5405':3 '88203':8 'joyc':1 'newsom':2 'nm':7 'road':5 'roswel':6 'yo':4,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671374,25.0,2013-12-30 07:00:00+00:00,2014-01-10 05:26:57+00:00,262,,,,,Joan,,Ingram,,,P.O. Box 577,Roswell,NM,88202-0577,United States,,,,,149440,1,3,31542,2,1,Joan Ingram,'-0577':9 '577':5 '88202':8 'box':4 'ingram':2 'joan':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691843,70.0,2014-01-27 07:00:00+00:00,2014-04-13 19:17:31.149998+00:00,,,,,,,,,,,,,,,,,,,,,,,31542,2,3,,'anonym':1,Anonymous Contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671993,25.0,2014-01-27 07:00:00+00:00,2014-02-10 05:05:48.897001+00:00,,,,,,Polly,,Morris,,,501 Trailing Heart,Roswell,NM,88203,United States,,,,,149835,1,3,31542,2,1,Polly Morris,'501':3 '88203':8 'heart':5 'morri':2 'nm':7 'polli':1 'roswel':6 'trail':4,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671994,100.0,2014-01-30 07:00:00+00:00,2014-02-10 05:07:25.600002+00:00,,,,,,Joe,,Sedillo,,,700 Garden Place,Roswell,NM,88203,United States,,,,,149836,1,3,31542,2,1,Joe Sedillo,'700':3 '88203':8 'garden':4 'joe':1 'nm':7 'place':5 'roswel':6 'sedillo':2,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671995,50.0,2014-02-01 07:00:00+00:00,2014-02-10 05:08:52.740001+00:00,,,,,,Jody,,Alpers,,,1909 West 27th Street,Roswell,NM,88203,United States,,,,,149837,1,3,31542,2,1,Jody Alpers,'1909':3 '27th':5 '88203':9 'alper':2 'jodi':1 'nm':8 'roswel':7 'street':6 'west':4,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672336,50.0,2014-02-11 07:00:00+00:00,2014-02-26 03:56:20.202996+00:00,10907,,,,,Shelly,,Bell,,,602 East Vista Parkway,Roswell,NM,88201,United States,,,,,150126,1,3,31542,2,1,Shelly Bell,'602':3 '88201':9 'bell':2 'east':4 'nm':8 'parkway':6 'roswel':7 'shelli':1 'vista':5,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672338,100.0,2014-02-11 07:00:00+00:00,2014-02-26 04:01:48.437002+00:00,12984,,,,,Rolla,,Hinkle,III,,P.O. Box 2930,Roswell,NM,88202,United States,,,,,150128,1,3,31542,2,1,Rolla Hinkle III,'2930':6 '88202':9 'box':5 'hinkl':2 'iii':3 'nm':8 'p.o':4 'rolla':1 'roswel':7,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672341,100.0,2014-02-11 07:00:00+00:00,2014-02-26 04:10:00.482998+00:00,1363,,,,,Jon,,Hitchcock,,,P.O. Box 2930,Roswell,NM,88202,United States,,,,,150131,1,3,31542,2,1,Jon Hitchcock,'2930':5 '88202':8 'box':4 'hitchcock':2 'jon':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672344,200.0,2014-02-11 07:00:00+00:00,2014-02-26 04:17:27.969999+00:00,3606,,,,,Tom,,Payne,,,P.O. Box 1599,Aztec,NM,87410-4599,United States,,,,,150134,1,25,31542,2,1,Tom Payne,'-4599':9 '1599':5 '87410':8 'aztec':6 'box':4 'nm':7 'p.o':3 'payn':2 'tom':1,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672347,150.0,2014-02-11 07:00:00+00:00,2014-02-26 04:28:18.377000+00:00,6928,,,,,,,,,Natural Gas Services,P.O. Box 2464,Roswell,NM,88202,United States,,,,,150137,2,3,31542,2,1,Natural Gas Services,'2464':6 '88202':9 'box':5 'gas':2 'natur':1 'nm':8 'p.o':4 'roswel':7 'servic':3,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672337,50.0,2014-02-11 07:00:00+00:00,2014-02-26 03:58:53.732997+00:00,10906,,,,,Robert,,Bell,,,602 East Vista Parkway,Roswell,NM,88201,United States,,,,,150127,1,3,31542,2,1,Robert Bell,'602':3 '88201':9 'bell':2 'east':4 'nm':8 'parkway':6 'robert':1 'roswel':7 'vista':5,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672342,200.0,2014-02-11 07:00:00+00:00,2014-02-26 04:13:15.186996+00:00,6077,,,,,Charles,,Creek,,,5035 Berrendo Road,Roswell,NM,88201,United States,,,,,150132,1,3,31542,2,1,Charles Creek,'5035':3 '88201':8 'berrendo':4 'charl':1 'creek':2 'nm':7 'road':5 'roswel':6,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672334,25.0,2014-02-11 07:00:00+00:00,2014-02-26 03:44:55.482997+00:00,1202,Check had no address on it and the telephone number was not operational,,,,Bonnie,,Montgomery,,,Not Known,Roswell,NM,88202,United States,,,,,150123,1,3,31542,2,1,Bonnie Montgomery,'88202':7 'bonni':1 'known':4 'montgomeri':2 'nm':6 'roswel':5,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672343,200.0,2014-02-11 07:00:00+00:00,2014-02-26 04:15:05.732997+00:00,3008,,,,,Mark,,Daniels,,,P.O. Box 2428,Roswell,NM,88202,United States,,,,,150133,1,3,31542,2,1,Mark Daniels,'2428':5 '88202':8 'box':4 'daniel':2 'mark':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672335,50.0,2014-02-11 07:00:00+00:00,2014-02-26 03:52:18.377000+00:00,,,,,,Alma,,Daniels,,,3 Del Norte Drive,Roswell,NM,88201,United States,,,,,150125,1,3,31542,2,1,Alma Daniels,'3':3 '88201':9 'alma':1 'daniel':2 'del':4 'drive':6 'nm':8 'nort':5 'roswel':7,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672345,200.0,2014-02-11 07:00:00+00:00,2014-02-26 04:22:04.780004+00:00,7500,,,,,,,,,"McKenzie Enterprises, Inc",1100 West Second Street,Roswell,NM,88201,United States,,,,,150136,2,3,31542,2,1,"McKenzie Enterprises, Inc",'1100':4 '88201':10 'enterpris':2 'inc':3 'mckenzi':1 'nm':9 'roswel':8 'second':6 'street':7 'west':5,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672364,225.4,2014-02-13 07:00:00+00:00,2014-02-26 05:10:06.423001+00:00,,,Postage Stamps,,,Beth,,Ryan,,,2908 North Lea Ave,Roswell,NM,88201,United States,,,,,150154,1,3,31542,2,2,Beth Ryan,'2908':3 '88201':9 'ave':6 'beth':1 'lea':5 'nm':8 'north':4 'roswel':7 'ryan':2,In Kind contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672353,100.0,2014-02-20 07:00:00+00:00,2014-02-26 04:41:10.529998+00:00,2057,,,,,Steve,,Dodson,,,18 North Sky Loop,Roswell,NM,88201,United States,,,,,150143,1,3,31542,2,1,Steve  Dodson,'18':3 '88201':9 'dodson':2 'loop':6 'nm':8 'north':4 'roswel':7 'sky':5 'steve':1,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696223,700.0,2014-02-20 07:00:00+00:00,2014-04-13 06:00:00+00:00,,,Food and beverages for fund raiser,,,,,,,Cattlemens Steakhouse,2010 South Main Street,Roswell,NM,88203,United States,,,Restaurant/Business,,159268,2,3,31542,2,2,Cattlemens Steakhouse,'2010':3 '88203':9 'cattlemen':1 'main':5 'nm':8 'roswel':7 'south':4 'steakhous':2 'street':6,In Kind contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672351,25.0,2014-02-20 07:00:00+00:00,2014-02-25 07:00:00+00:00,,,,,,Christelle,,Ornelas,,,3008 Radcliff,Roswell,NM,88203,United States,,,,,150141,1,3,31542,2,1,Christelle  Ornelas,'3008':3 '88203':7 'christell':1 'nm':6 'ornela':2 'radcliff':4 'roswel':5,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672362,100.0,2014-02-20 07:00:00+00:00,2014-02-26 05:01:33.016999+00:00,6474,,,,,Don,,Fedric,,,3 Granite Circle,Roswell,NM,88201,United States,,,,,150152,1,3,31542,2,1,Don Fedric,'3':3 '88201':8 'circl':5 'fedric':2 'granit':4 'nm':7 'roswel':6,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672363,100.0,2014-02-20 07:00:00+00:00,2014-02-26 05:06:08.172997+00:00,8132,,,,,,,,,"Marshall Financial Services, Inc.",P. O Box 399,Dexter,NM,88230,United States,,,,,150153,2,3,31542,2,1,"Marshall Financial Services, Inc.",'399':8 '88230':11 'box':7 'dexter':9 'financi':2 'inc':4 'marshal':1 'nm':10 'o':6 'p':5 'servic':3,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672360,25.0,2014-02-20 07:00:00+00:00,2014-02-26 04:57:12.843003+00:00,2482,,,,,Barbara,,Taylor,,,2801 West 8th Street,Roswell,NM,88201,United States,,,,,150150,1,3,31542,2,1,Barbara Taylor,'2801':3 '88201':9 '8th':5 'barbara':1 'nm':8 'roswel':7 'street':6 'taylor':2 'west':4,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672348,100.0,2014-02-20 07:00:00+00:00,2014-02-26 04:30:25.687003+00:00,10573,,,,,J. H.,,Rhea,,,181 Mark Road,Roswell,NM,88203,United States,,,,,150138,1,3,31542,2,1,J. H. Rhea,'181':4 '88203':9 'h':2 'j':1 'mark':5 'nm':8 'rhea':3 'road':6 'roswel':7,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672350,75.0,2014-02-20 07:00:00+00:00,2014-02-26 04:35:20.797002+00:00,6523,,,,,Kim,,Talbott,,,8 Birdsall,Roswell,NM,88203,United States,,,,,150140,1,3,31542,2,1,Kim Talbott,'8':3 '88203':7 'birdsal':4 'kim':1 'nm':6 'roswel':5 'talbott':2,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691831,250.0,2014-02-20 07:00:00+00:00,2014-04-13 19:13:18.869998+00:00,2333,,,,,Mindy,,Jensen-Tanner,,,2711 North Montana,Roswell,NM,88201,United States,,,Mental Health Counselor,,158235,1,3,31542,2,1,Mindy Jensen-Tanner,'2711':5 '88201':10 'jensen':3 'jensen-tann':2 'mindi':1 'montana':7 'nm':9 'north':6 'roswel':8 'tanner':4,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672357,100.0,2014-02-20 07:00:00+00:00,2014-02-26 04:51:46.139996+00:00,4031,,,,,Beth,,Ryan,,,2908 North Lea Ave,Roswell,NM,88201,United States,,,,,150147,1,3,31542,2,1,Beth Ryan,'2908':3 '88201':9 'ave':6 'beth':1 'lea':5 'nm':8 'north':4 'roswel':7 'ryan':2,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672354,100.0,2014-02-20 07:00:00+00:00,2014-02-26 04:43:14.563004+00:00,2526,,,,,Robert,,Dodson,,,5082 West Country Club Road,Roswell,NM,88201,United States,,,,,150144,1,3,31542,2,1,Robert Dodson,'5082':3 '88201':10 'club':6 'countri':5 'dodson':2 'nm':9 'road':7 'robert':1 'roswel':8 'west':4,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672352,100.0,2014-02-20 07:00:00+00:00,2014-02-26 04:39:06.343002+00:00,10009,,,,,Herbert,,Atkinson,,,"110 West Country Club Road, Suite 1",Roswell,NM,88201,United States,,,,,150142,1,3,31542,2,1,Herbert Atkinson,'1':9 '110':3 '88201':12 'atkinson':2 'club':6 'countri':5 'herbert':1 'nm':11 'road':7 'roswel':10 'suit':8 'west':4,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672356,100.0,2014-02-20 07:00:00+00:00,2014-02-26 04:49:00.140005+00:00,6200,,,,,Mark,,Dodson,,,2 North Sycamore Court,Roswell,NM,88201,United States,,,,,150146,1,3,31542,2,1,Mark Dodson,'2':3 '88201':9 'court':6 'dodson':2 'mark':1 'nm':8 'north':4 'roswel':7 'sycamor':5,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672349,250.0,2014-02-20 07:00:00+00:00,2014-02-26 04:33:04.203000+00:00,2416,,,,,,,,,"Galactic Sushi, LLC",4411 North Main Street,Roswell,NM,88201,United States,,,Business,,150139,2,3,31542,2,1,"Galactic Sushi, LLC",'4411':4 '88201':10 'galact':1 'llc':3 'main':6 'nm':9 'north':5 'roswel':8 'street':7 'sushi':2,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672359,100.0,2014-02-20 07:00:00+00:00,2014-02-26 04:55:21.140002+00:00,2069,,,,,Madux,,Hobbs,,,3944 South Springs Loop,Roswell,NM,88203,United States,,,,,150149,1,3,31542,2,1,Madux Hobbs,'3944':3 '88203':9 'hobb':2 'loop':6 'madux':1 'nm':8 'roswel':7 'south':4 'spring':5,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672358,25.0,2014-02-20 07:00:00+00:00,2014-02-26 04:53:24.469996+00:00,1022,,,,,Virginia,,Ard,,,2406 Carver Drive,Roswell,NM,88203,United States,,,,,150148,1,3,31542,2,1,Virginia Ard,'2406':3 '88203':8 'ard':2 'carver':4 'drive':5 'nm':7 'roswel':6 'virginia':1,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672346,50.0,2014-02-20 07:00:00+00:00,2014-02-26 04:24:48.296998+00:00,,,,,,,,,,,,,,,,,,,,,,,31542,2,3,,'anonym':1,Anonymous Contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672524,100.0,2014-02-28 07:00:00+00:00,2014-03-02 07:00:00+00:00,,,,,,Raymundo,,Campos,,,3002 Vassar,Roswell,NM,88203,United States,,,,,150266,1,3,31542,2,1,Raymundo  Campos,'3002':3 '88203':7 'campo':2 'nm':6 'raymundo':1 'roswel':5 'vassar':4,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672523,500.0,2014-02-28 07:00:00+00:00,2014-03-03 05:38:53.760002+00:00,,,,,,,,,,"Roswell Escrow Services, Inc",P.O. Box 2224,Roswell,NM,88202,United States,,,Escrow Company,,150265,2,,31542,2,1,"Roswell Escrow Services, Inc","'2224':7 '88202':10 'box':6 'escrow':2 'inc':4 'nm':9 'p.o':5 'roswel':1,8 'servic':3",Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673536,100.0,2014-03-05 07:00:00+00:00,2014-03-18 04:51:56.043003+00:00,,,,,,,,,,,,,,,,,,,,,,,31542,2,3,,'anonym':1,Anonymous Contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677421,100.0,2014-03-06 07:00:00+00:00,2014-04-07 03:07:48.752996+00:00,,,,,,,,,,,,,,,,,,,,,,,31542,2,3,,'anonym':1,Anonymous Contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673539,50.0,2014-03-10 06:00:00+00:00,2014-03-18 05:06:35.776996+00:00,,,,,,,,,,,,,,,,,,,,,,,31542,2,3,,'anonym':1,Anonymous Contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672987,350.0,2014-03-12 06:00:00+00:00,2014-03-13 15:46:37.563001+00:00,2612,,,,,Rory,,McMinn,,,P.O. Box 1213,Roswell,NM,88202,United States,,,President of Read and Stevens,,150468,1,3,31542,2,1,Rory McMinn,'1213':5 '88202':8 'box':4 'mcminn':2 'nm':7 'p.o':3 'rori':1 'roswel':6,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672988,100.0,2014-03-12 06:00:00+00:00,2014-03-13 15:50:13.047003+00:00,1867,,,,,Betty,Read,Young,,,P.O. Box 811,Roswell,NM,88202,United States,,,,,150469,1,3,31542,2,1,Betty Read Young,'811':6 '88202':9 'betti':1 'box':5 'nm':8 'p.o':4 'read':2 'roswel':7 'young':3,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672989,100.0,2014-03-12 06:00:00+00:00,2014-03-13 15:53:29.750004+00:00,,,,,,,,,,Burson Land and Livestock,2100 East Berrendo Road,Roswell,NM,88203,United States,,,,,150470,2,3,31542,2,1,Burson Land and Livestock,'2100':5 '88203':11 'berrendo':7 'burson':1 'east':6 'land':2 'livestock':4 'nm':10 'road':8 'roswel':9,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673533,82.09,2014-03-15 06:00:00+00:00,2014-03-17 06:00:00+00:00,,Bought T-Post for 4x8 signs,22 T-Post,,,Raymundo,,Campos,,,3003 Vassar Drive,Roswell,NM,88203,United States,,,Retired,,150718,1,3,31542,2,2,Raymundo  Campos,'3003':3 '88203':8 'campo':2 'drive':5 'nm':7 'raymundo':1 'roswel':6 'vassar':4,In Kind contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676035,55.92,2014-03-20 06:00:00+00:00,2014-04-01 06:00:00+00:00,,Bought T-Post for 4x8 signs,Purchased T-Post x 12,,,Mike,,Wood,,,702 North Plains Park,Roswell,NM,88203,United States,,,,,151746,1,3,31542,2,2,Mike  Wood,'702':3 '88203':9 'mike':1 'nm':8 'north':4 'park':6 'plain':5 'roswel':7 'wood':2,In Kind contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676037,50.0,2014-03-20 06:00:00+00:00,2014-04-02 04:20:32.630000+00:00,115,,,,,Arthur,,Hartwell,,,1208 Yale Drive,Roswell,NM,88203,United States,,,,,151747,1,3,31542,2,1,Arthur Hartwell,'1208':3 '88203':8 'arthur':1 'drive':5 'hartwel':2 'nm':7 'roswel':6 'yale':4,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676038,50.0,2014-03-21 06:00:00+00:00,2014-04-02 04:28:37.380000+00:00,4550,,,,,Judy,,Armstrong,,,P.O. Box 178,Roswell,NM,88202,United States,,,,,151748,1,3,31542,2,1,Judy Armstrong,'178':5 '88202':8 'armstrong':2 'box':4 'judi':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676039,100.0,2014-03-25 06:00:00+00:00,2014-04-02 04:31:14.410004+00:00,11518,,,,,Timothy,,Miller,,,2520 North Cedar,Roswell,NM,88201,United States,,,,,151749,1,3,31542,2,1,Timothy Miller,'2520':3 '88201':8 'cedar':5 'miller':2 'nm':7 'north':4 'roswel':6 'timothi':1,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676040,500.0,2014-03-26 06:00:00+00:00,2014-04-02 04:33:58.239999+00:00,3297,,,,,,,,,"Hunt Law, PC",116 East Country Club Road,Roswell,NM,88201,United States,,,Lawyers,,151750,2,3,31542,2,1,"Hunt Law, PC",'116':4 '88201':11 'club':7 'countri':6 'east':5 'hunt':1 'law':2 'nm':10 'pc':3 'road':8 'roswel':9,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691667,300.0,2014-04-01 06:00:00+00:00,2014-04-13 17:25:43.539997+00:00,2385,,,,,Korn,,Nate,,,"1660 Eubank Blvd, N.E.",Albuquerque,NM,87112,United States,,,Attorney/Business Owner,,158108,1,1,31542,2,1,Korn Nate,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':1 'n.e':6 'nate':2 'nm':8,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676041,500.0,2014-04-01 06:00:00+00:00,2014-04-02 04:35:55.442999+00:00,1863,,,,,Dewayne,,Harper,,,3115 Notting Hill Ave,Roswell,NM,88201,United States,,,Retired,,151751,1,3,31542,2,1,Dewayne Harper,'3115':3 '88201':9 'ave':6 'dewayn':1 'harper':2 'hill':5 'nm':8 'not':4 'roswel':7,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691596,2100.0,2014-04-02 06:00:00+00:00,2014-04-13 06:00:00+00:00,,"Billboard purchase to include: design, production and lease of billboard",Bought Billboard,,,,,,,Pangea Medical,2604 Gaye Drive,Roswell,NM,88201,United States,,,Medical Provider,,158255,2,3,31542,2,2,Pangea Medical,'2604':3 '88201':8 'drive':5 'gay':4 'medic':2 'nm':7 'pangea':1 'roswel':6,In Kind contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677364,500.0,2014-04-02 06:00:00+00:00,2014-04-07 02:34:23.003003+00:00,4063,,,,,Beth,,Ryan,,,2908 North Lea Ave,Roswell,NM,88201,United States,,,Attorney,,152569,1,3,31542,2,1,Beth Ryan,'2908':3 '88201':9 'ave':6 'beth':1 'lea':5 'nm':8 'north':4 'roswel':7 'ryan':2,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677367,50.0,2014-04-03 06:00:00+00:00,2014-04-07 02:36:55.079997+00:00,365,,,,,Dan,W.,Gage,,,711 East Mescalero,Roswell,NM,88201,United States,,,,,152572,1,3,31542,2,1,Dan W. Gage,'711':4 '88201':9 'dan':1 'east':5 'gage':3 'mescalero':6 'nm':8 'roswel':7 'w':2,Monetary contribution,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary