id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
34848,300.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57622,,MIKE,,GALLEGOS,,,732 VEGAS,LAS VEGAS,NM,87701,,,,,,,1,,8441,2,1,MIKE  GALLEGOS,"'732':3 '87701':8 'gallego':2 'las':5 'mike':1 'nm':7 'vega':4,6",Monetary contribution,2599,Chris A Najar,candidate,2006-05-08 06:00:00+00:00,First Primary
34823,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57575,,Frank,,Dominguez,,,700 Railroad Ave,Las Vegas,NM,87701,,,,,,,1,,8441,2,1,Frank  Dominguez,'700':3 '87701':9 'ave':5 'dominguez':2 'frank':1 'las':6 'nm':8 'railroad':4 'vega':7,Monetary contribution,2599,Chris A Najar,candidate,2006-05-08 06:00:00+00:00,First Primary
34839,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57603,,BILL,,COX,,,1106 GRAND,LAS VEGAS,NM,87701,,,,,,,1,,8441,2,1,BILL  COX,'1106':3 '87701':8 'bill':1 'cox':2 'grand':4 'las':5 'nm':7 'vega':6,Monetary contribution,2599,Chris A Najar,candidate,2006-05-08 06:00:00+00:00,First Primary
34887,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57690,,MANUEL,,MONTOYA,,,218 HARRIS RD,LAS VEGAS,NM,87701,,,,,,,1,,8441,2,1,MANUEL  MONTOYA,'218':3 '87701':9 'harri':4 'las':6 'manuel':1 'montoya':2 'nm':8 'rd':5 'vega':7,Monetary contribution,2599,Chris A Najar,candidate,2006-05-08 06:00:00+00:00,First Primary
34895,25.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57708,,MARY,E.,JOHNSON,,,513 CHRISTINE,LAS VEGAS,NM,87701,,,,,,,1,,8441,2,1,MARY E. JOHNSON,'513':4 '87701':9 'christin':5 'e':2 'johnson':3 'las':6 'mari':1 'nm':8 'vega':7,Monetary contribution,2599,Chris A Najar,candidate,2006-05-08 06:00:00+00:00,First Primary
34859,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57639,,JOSEPH,,GARCIA,,,GENERAL DELIVERY,PECOS,NM,87552,,,,,,,1,,8441,2,1,JOSEPH  GARCIA,'87552':7 'deliveri':4 'garcia':2 'general':3 'joseph':1 'nm':6 'peco':5,Monetary contribution,2599,Chris A Najar,candidate,2006-05-08 06:00:00+00:00,First Primary
34854,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57633,,ELOY,,GALLEGOS,,,178 BRIDGE STREET,LAS VEGAS,NM,87701,,,,,,,1,,8441,2,1,ELOY   GALLEGOS,'178':3 '87701':9 'bridg':4 'eloy':1 'gallego':2 'las':6 'nm':8 'street':5 'vega':7,Monetary contribution,2599,Chris A Najar,candidate,2006-05-08 06:00:00+00:00,First Primary
34878,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57674,,GARY,,MCKINLEY,,,PENDARIES VILLAGE,ROCIADA,NM,87742,,,,,,,1,,8441,2,1,GARY   MCKINLEY,'87742':7 'gari':1 'mckinley':2 'nm':6 'pendari':3 'rociada':5 'villag':4,Monetary contribution,2599,Chris A Najar,candidate,2006-05-08 06:00:00+00:00,First Primary
34833,200.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57592,,PHIL,,WARFEILD,,,805 7TH STEET,LAS VEGAS,NM,87701,,,,,,,1,,8441,2,1,PHIL  WARFEILD,'7th':4 '805':3 '87701':9 'las':6 'nm':8 'phil':1 'steet':5 'vega':7 'warfeild':2,Monetary contribution,2599,Chris A Najar,candidate,2006-05-08 06:00:00+00:00,First Primary
34883,200.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57682,,MIKE,,LOPEZ,,,105 MILLS,LAS VEGAS,NM,87701,,,,,,,1,,8441,2,1,MIKE  LOPEZ,'105':3 '87701':8 'las':5 'lopez':2 'mike':1 'mill':4 'nm':7 'vega':6,Monetary contribution,2599,Chris A Najar,candidate,2006-05-08 06:00:00+00:00,First Primary
34842,500.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57611,,MATT,,SANDOVAL,,,721 COLORADO,LAS VEGAS,NM,87701,,,,,,,1,,8441,2,1,MATT  SANDOVAL,'721':3 '87701':8 'colorado':4 'las':5 'matt':1 'nm':7 'sandov':2 'vega':6,Monetary contribution,2599,Chris A Najar,candidate,2006-05-08 06:00:00+00:00,First Primary
34827,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57581,,Danny,,Granthem,,,742 Lee Drive,Las Vegas,NM,87701,,,,,,,1,,8441,2,1,Danny  Granthem,'742':3 '87701':9 'danni':1 'drive':5 'granthem':2 'las':6 'lee':4 'nm':8 'vega':7,Monetary contribution,2599,Chris A Najar,candidate,2006-05-08 06:00:00+00:00,First Primary
34810,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57558,,Felix,,Alderete,,,722 Colorado,Las Vegas,NM,87701,,,,,,,1,,8441,2,1,Felix  Alderete,'722':3 '87701':8 'alderet':2 'colorado':4 'felix':1 'las':5 'nm':7 'vega':6,Monetary contribution,2599,Chris A Najar,candidate,2006-05-08 06:00:00+00:00,First Primary
34800,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57543,,Charlie,,Hillis,,,178 Bridge Street,Las Vegas,NM,87701,,,,,,,1,,8441,2,1,Charlie  Hillis,'178':3 '87701':9 'bridg':4 'charli':1 'hilli':2 'las':6 'nm':8 'street':5 'vega':7,Monetary contribution,2599,Chris A Najar,candidate,2006-05-08 06:00:00+00:00,First Primary
34864,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57652,,PHIL,,LEGER,,,STORRIE PROJECTS,LAS VEGAS,NM,87701,,,,,,,1,,8441,2,1,PHIL  LEGER,'87701':8 'las':5 'leger':2 'nm':7 'phil':1 'project':4 'storri':3 'vega':6,Monetary contribution,2599,Chris A Najar,candidate,2006-05-08 06:00:00+00:00,First Primary
43185,300.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79608,,Chris,,"Najar, Jr",,,P.O. Box 3302,Las Vegas,NM,87701,,,,,,,1,,7787,2,1,"Chris  Najar, Jr",'3302':6 '87701':10 'box':5 'chris':1 'jr':3 'las':7 'najar':2 'nm':9 'p.o':4 'vega':8,Monetary contribution,2599,Chris A Najar,candidate,2006-06-01 06:00:00+00:00,Second Primary
43202,300.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79641,,Phillip,,Wolff,,,P.O. Box 1293,Las Vegas,NM,87701,,,,,,,1,,7787,2,1,Phillip  Wolff,'1293':5 '87701':9 'box':4 'las':6 'nm':8 'p.o':3 'phillip':1 'vega':7 'wolff':2,Monetary contribution,2599,Chris A Najar,candidate,2006-06-01 06:00:00+00:00,Second Primary
43206,300.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79648,,Edward,,Ebell,,,717 5th Street,Las Vegas,NM,87701,,,,,,,1,,7787,2,1,Edward  Ebell,'5th':4 '717':3 '87701':9 'ebel':2 'edward':1 'las':6 'nm':8 'street':5 'vega':7,Monetary contribution,2599,Chris A Najar,candidate,2006-06-01 06:00:00+00:00,Second Primary
43198,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79631,,Isidro,,Peralta,,,General Delivery,Captian,NM,87532,,,,,,,1,,7787,2,1,Isidro  Peralta,'87532':7 'captian':5 'deliveri':4 'general':3 'isidro':1 'nm':6 'peralta':2,Monetary contribution,2599,Chris A Najar,candidate,2006-06-01 06:00:00+00:00,Second Primary
43194,300.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79623,,Jerry,,Rudolph,,,P.O. Box 428,Las Vegas,NM,87701,,,,,,,1,,7787,2,1,Jerry  Rudolph,'428':5 '87701':9 'box':4 'jerri':1 'las':6 'nm':8 'p.o':3 'rudolph':2 'vega':7,Monetary contribution,2599,Chris A Najar,candidate,2006-06-01 06:00:00+00:00,Second Primary
43214,150.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79665,,Consuelo,,Trujillo,,,1107 6th Street,Las Vegas,NM,87701,,,,,,,1,,7787,2,1,Consuelo  Trujillo,'1107':3 '6th':4 '87701':9 'consuelo':1 'las':6 'nm':8 'street':5 'trujillo':2 'vega':7,Monetary contribution,2599,Chris A Najar,candidate,2006-06-01 06:00:00+00:00,Second Primary
43209,50.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79655,,Gloria,,Pacheco,,,507 Sun Drive,Las Vegas,NM,87701,,,,,,,1,,7787,2,1,Gloria  Pacheco,'507':3 '87701':9 'drive':5 'gloria':1 'las':6 'nm':8 'pacheco':2 'sun':4 'vega':7,Monetary contribution,2599,Chris A Najar,candidate,2006-06-01 06:00:00+00:00,Second Primary
43182,50.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79602,,Gary,,Visa,,,406 University,Las Vegas,NM,87701,,,,,,,1,,7787,2,1,Gary   Visa,'406':3 '87701':8 'gari':1 'las':5 'nm':7 'univers':4 'vega':6 'visa':2,Monetary contribution,2599,Chris A Najar,candidate,2006-06-01 06:00:00+00:00,Second Primary
43189,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79615,,Angela,,Najar,,,P.O. Box 302,Las Vegas,NM,87701,,,,,,,1,,7787,2,1,Angela  Najar,'302':5 '87701':9 'angela':1 'box':4 'las':6 'najar':2 'nm':8 'p.o':3 'vega':7,Monetary contribution,2599,Chris A Najar,candidate,2006-06-01 06:00:00+00:00,Second Primary
907780,50.0,2016-03-08 07:00:00+00:00,2016-04-11 16:54:32.763004+00:00,,,,,,CHRIS,,NAJAR,,,PO BOX 1656,LAS VEGAS,NM,87701,United States,,,,,217652,1,26,43249,2,1,CHRIS NAJAR,'1656':5 '87701':9 'box':4 'chris':1 'las':6 'najar':2 'nm':8 'po':3 'vega':7,Monetary contribution,2599,Chris A Najar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907773,1000.0,2016-03-08 07:00:00+00:00,2016-04-11 16:52:48.847002+00:00,,,,,,CHRIS,,NAJAR,,,PO BOX 1656,LAS VEGAS,NM,87701,United States,,,RETIRED,,217644,1,26,43249,2,1,CHRIS NAJAR,'1656':5 '87701':9 'box':4 'chris':1 'las':6 'najar':2 'nm':8 'po':3 'vega':7,Monetary contribution,2599,Chris A Najar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935498,200.0,2016-04-15 06:00:00+00:00,2016-05-09 19:58:12.316999+00:00,,,,,,ANSELMO,,ARELLANO,,,411 WASHINGTON,LAS VEGAS,NM,87701,United States,,,,,223260,1,26,44208,2,1,ANSELMO ARELLANO,'411':3 '87701':8 'anselmo':1 'arellano':2 'las':5 'nm':7 'vega':6 'washington':4,Monetary contribution,2599,Chris A Najar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935503,500.0,2016-04-21 06:00:00+00:00,2016-05-09 19:59:37.873000+00:00,,,,,,CHRIS,,NAJAR,,,PO BOX 1656,LAS VEGAS,NM,87701,United States,,,RETIRED,,217652,1,26,44208,2,1,CHRIS NAJAR,'1656':5 '87701':9 'box':4 'chris':1 'las':6 'najar':2 'nm':8 'po':3 'vega':7,Monetary contribution,2599,Chris A Najar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
948758,200.0,2016-05-05 06:00:00+00:00,2016-06-02 19:34:43.093004+00:00,,,,,,CHRIS,,NAJAR,JR.,,2007 RAYBUN,LAS VEGAS,NM,87701,United States,,,,,227718,1,26,44885,2,1,CHRIS NAJAR JR.,'2007':4 '87701':9 'chris':1 'jr':3 'las':6 'najar':2 'nm':8 'raybun':5 'vega':7,Monetary contribution,2599,Chris A Najar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948747,200.0,2016-05-05 06:00:00+00:00,2016-06-02 19:33:24.040002+00:00,,,,,,ANGELA,,NAJAR,,,2335 WEST DRIVE,LAS VEGAS,NM,87701,United States,,,,,227710,1,26,44885,2,1,ANGELA NAJAR,'2335':3 '87701':9 'angela':1 'drive':5 'las':6 'najar':2 'nm':8 'vega':7 'west':4,Monetary contribution,2599,Chris A Najar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
