id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
520908,124.05,2011-11-21 07:00:00+00:00,2012-04-08 04:55:21.500000+00:00,,,Printing Cost,,,,,,,"Greetings, Etc.",2505 Commercial N.E.,Albuquerque,NM,87102,United States,,,,False,87893,2,,23231,2,5,"Greetings, Etc.",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'n.e':5 'nm':7,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529853,3.2,2011-11-24 07:00:00+00:00,2012-04-09 22:47:57.390003+00:00,,,Service Fee,,,,,,,Paypal,2211 N. 1st  St.,San Jose,CA,95131,United States,,,,False,91455,2,,23231,2,5,Paypal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
568038,2338.5,2012-01-02 07:00:00+00:00,2012-07-05 19:42:23.160001+00:00,,"Reimbursement made for payments of 1750.00 and 124.05 to Greetings, Etc. and 588.50 to SW Political Services.  124.05 had been paid already, so it was reported under loan repayments. 2463.55-124.05=2338.5",Reimbursement for Campaign Expenses,,,Kari,E.,Brandenburg,,,11804 Baccarat Lane N.E.,Albuquerque,NM,87111,United States,,,2nd Judicial District Attorney,False,87790,1,,23231,2,5,Kari E. Brandenburg,'11804':4 '87111':10 'albuquerqu':8 'baccarat':5 'brandenburg':3 'e':2 'kari':1 'lane':6 'n.e':7 'nm':9,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520918,50.0,2012-01-15 07:00:00+00:00,2012-04-08 05:05:38.250001+00:00,,,Table Rental,,,,,,,Bernalillo County Democratic Party,P.O. Box 51264,Albuquerque,NM,87181,United States,,,,False,87902,6,,23231,2,5,Bernalillo County Democratic Party,'51264':7 '87181':10 'albuquerqu':8 'bernalillo':1 'box':6 'counti':2 'democrat':3 'nm':9 'p.o':5 'parti':4,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520921,107.0,2012-01-29 07:00:00+00:00,2012-04-08 05:07:41.267003+00:00,,,Obtaining Petition Signatures,,,,,,,SW Political Services,P.O. Box 3961,Albuquerque,NM,87190,United States,,,,False,87904,2,,23231,2,5,SW Political Services,'3961':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'polit':2 'servic':3 'sw':1,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520925,217.35,2012-02-02 07:00:00+00:00,2012-04-08 05:09:52.969997+00:00,,,Graphic Design,,,Joe,,Adair,,,9180 Coors Blvd. Ste. 3902,Albuquerque,NM,87120,United States,,,,False,87905,1,,23231,2,5,Joe Adair,'3902':7 '87120':10 '9180':3 'adair':2 'albuquerqu':8 'blvd':5 'coor':4 'joe':1 'nm':9 'ste':6,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520927,2140.0,2012-02-13 07:00:00+00:00,2012-04-07 06:00:00+00:00,,,Consulting Services,,,,,,,Fleisher Consulting,9451 Thornton Ave. N.E.,Albuquerque,NM,87109,United States,,,,False,87909,2,,23231,2,5,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'n.e':6 'nm':8 'thornton':4,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520930,107.1,2012-02-13 07:00:00+00:00,2012-04-08 05:13:04.156997+00:00,,,Photo Editing,,,Vincent,,Le,,,5104 Larkspur N.E.,Albuquerque,NM,87113,United States,,,,False,87911,1,,23231,2,5,Vincent Le,'5104':3 '87113':8 'albuquerqu':6 'larkspur':4 'le':2 'n.e':5 'nm':7 'vincent':1,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520934,65.0,2012-02-13 07:00:00+00:00,2012-04-08 05:14:43.859996+00:00,,,Web Hosting Fee,,,Darlene,,McElroy,,,2196 Candelero St.,Santa Fe,NM,87505,United States,,,,False,87913,1,,23231,2,5,Darlene McElroy,'2196':3 '87505':9 'candelero':4 'darlen':1 'fe':7 'mcelroy':2 'nm':8 'santa':6 'st':5,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520948,150.0,2012-02-16 07:00:00+00:00,2012-04-08 05:25:42.500001+00:00,,,Donation,,,,,,,Democratic Party of New Mexico,3200 Monte Vista N.E.,Albquerque,NM,87106,United States,,,,False,87926,5,,23231,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albquerqu':10 'democrat':1 'mexico':5 'mont':7 'n.e':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520938,2101.48,2012-02-16 07:00:00+00:00,2012-04-08 05:16:29.469999+00:00,,,Printing Services,,,,,,,"Focus Ink, Inc.",335 Jefferson N.E.,Albuquerque,NM,87108,United States,,,,False,87916,2,,23231,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'n.e':6 'nm':8,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520951,135.36,2012-02-24 07:00:00+00:00,2012-04-07 06:00:00+00:00,,,Printing Services,,,,,,,"Focus Ink, Inc.",335 Jefferson N.E.,Albuquerque,NM,87108,United States,,,,False,87916,2,,23231,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'n.e':6 'nm':8,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520955,283.55,2012-03-01 07:00:00+00:00,2012-04-08 05:30:01.797002+00:00,,,Marketing Ad,,,,,,,Monahan Marketing,1331 Park Ave. S.W. #404,Albuquerque,NM,87102,United States,,,,False,87931,2,,23231,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 's.w':6,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520953,2140.0,2012-03-01 07:00:00+00:00,2012-04-08 05:27:46.906997+00:00,,,Consulting Services,,,,,,,Fleisher Consulting,9451 Thornton Ave. N.E.,Albuquerque,NM,87109,United States,,,,False,87909,2,,23231,2,5,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'n.e':6 'nm':8 'thornton':4,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529858,7.55,2012-03-08 07:00:00+00:00,2012-04-09 22:48:57.376996+00:00,,,Service Fee,,,,,,,Paypal,2211 N. 1st  St.,San Jose,CA,95131,United States,,,,False,91455,2,,23231,2,5,Paypal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529871,1.75,2012-03-22 06:00:00+00:00,2012-04-09 22:50:43.279999+00:00,,,Service Fee,,,,,,,Paypal,2211 N. 1st  St.,San Jose,CA,95131,United States,,,,False,91455,2,,23231,2,5,Paypal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529866,2.48,2012-03-30 06:00:00+00:00,2012-04-09 22:49:56.437003+00:00,,,Service Fee,,,,,,,Paypal,2211 N. 1st  St.,San Jose,CA,95131,United States,,,,False,91455,2,,23231,2,5,Paypal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
568010,40.13,2012-03-31 06:00:00+00:00,2012-07-05 19:35:11.377003+00:00,,,Art Design,,,,,,,"Focus Ink, Inc.",335 Jefferson N.E.,Albuquerque,NM,87108,United States,,,,False,87916,2,,23231,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'n.e':6 'nm':8,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520963,283.55,2012-03-31 06:00:00+00:00,2012-04-08 05:36:05.156997+00:00,,,Marketing Ad,,,,,,,Monahan Marketing,1331 Park Ave. S.W. #404,Albuquerque,NM,87102,United States,,,,False,87931,2,,23231,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 's.w':6,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534617,3481.8,2012-04-03 06:00:00+00:00,2012-05-05 18:46:12.843002+00:00,,,Signs,,,,,,,Resolution Graphics,4380 Alexander Blvd. NE Suite A,Albuquerque,NM,87107,United States,,,,False,94524,2,,24438,2,5,Resolution Graphics,'4380':3 '87107':11 'albuquerqu':9 'alexand':4 'blvd':5 'graphic':2 'ne':6 'nm':10 'resolut':1 'suit':7,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534616,2140.0,2012-04-03 06:00:00+00:00,2012-05-05 18:43:52.343002+00:00,,,Consulting Services,,,,,,,Fleisher Consulting,9451 Thornton Ave. N.E.,Albuquerque,NM,87109,United States,,,,False,87909,2,,24438,2,5,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'n.e':6 'nm':8 'thornton':4,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534624,1000.0,2012-04-04 06:00:00+00:00,2012-05-05 18:55:25.703003+00:00,,,Contract Work,,,Faye,,Gibson,,,5908 Gran Quivira NW,Albuquerque,NM,87120,United States,,,,False,94525,1,,24438,2,5,Faye Gibson,'5908':3 '87120':9 'albuquerqu':7 'fay':1 'gibson':2 'gran':4 'nm':8 'nw':6 'quivira':5,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534621,10.0,2012-04-17 06:00:00+00:00,2012-05-05 18:50:33.139997+00:00,,,Booth Rental,,,,,,,Paradise Hills Community Center,5901 Paradise Blvd. N.W.,Albuquerque,NM,87114,United States,,,,False,94527,2,,24438,2,5,Paradise Hills Community Center,"'5901':5 '87114':11 'albuquerqu':9 'blvd':7 'center':4 'communiti':3 'hill':2 'n.w':8 'nm':10 'paradis':1,6",Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534623,481.7,2012-04-22 06:00:00+00:00,2012-05-05 18:54:25.702998+00:00,,,Contract Work,,,Faye,,Gibson,,,5908 Gran Quivira NW,Albuquerque,NM,87120,United States,,,,False,94525,1,,24438,2,5,Faye Gibson,'5908':3 '87120':9 'albuquerqu':7 'fay':1 'gibson':2 'gran':4 'nm':8 'nw':6 'quivira':5,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534626,160.49,2012-04-22 06:00:00+00:00,2012-05-05 18:56:10.046999+00:00,,,Reimbursement for Campaign Expenses,,,Kari,E.,Brandenburg,,,11804 Baccarat Lane N.E.,Albuquerque,NM,87111,United States,,,2nd Judicial District Attorney,False,87790,1,,24438,2,5,Kari E. Brandenburg,'11804':4 '87111':10 'albuquerqu':8 'baccarat':5 'brandenburg':3 'e':2 'kari':1 'lane':6 'n.e':7 'nm':9,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534622,1375.31,2012-04-22 06:00:00+00:00,2012-05-05 18:52:40.547001+00:00,,,Reimbursement for Campaign Expenses,,,Kari,E.,Brandenburg,,,11804 Baccarat Lane N.E.,Albuquerque,NM,87111,United States,,,2nd Judicial District Attorney,False,87790,1,,24438,2,5,Kari E. Brandenburg,'11804':4 '87111':10 'albuquerqu':8 'baccarat':5 'brandenburg':3 'e':2 'kari':1 'lane':6 'n.e':7 'nm':9,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534627,88.82,2012-04-29 06:00:00+00:00,2012-05-05 18:56:48.890002+00:00,,,Reimbursement for Campaign Expenses,,,Kari,E.,Brandenburg,,,11804 Baccarat Lane N.E.,Albuquerque,NM,87111,United States,,,2nd Judicial District Attorney,False,87790,1,,24438,2,5,Kari E. Brandenburg,'11804':4 '87111':10 'albuquerqu':8 'baccarat':5 'brandenburg':3 'e':2 'kari':1 'lane':6 'n.e':7 'nm':9,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534629,354.43,2012-05-01 06:00:00+00:00,2012-05-05 18:57:49.547002+00:00,,,Advertising Fee,,,,,,,Monahan Marketing,1331 Park Ave. S.W. #404,Albuquerque,NM,87102,United States,,,,False,87931,2,,24438,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 's.w':6,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534630,302.13,2012-05-05 06:00:00+00:00,2012-05-05 19:00:42.733002+00:00,,,Costs associated with legal services,,,David,,Duhigg,,,620 Roma N.W.,Albuquerque,NM,87103,United States,,,,False,94529,1,,24438,2,5,David Duhigg,'620':3 '87103':8 'albuquerqu':6 'david':1 'duhigg':2 'n.w':5 'nm':7 'roma':4,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551390,2140.0,2012-05-08 06:00:00+00:00,2012-05-26 21:45:40.500000+00:00,,,Consulting Services,,,,,,,Fleisher Consulting,9451 Thornton Ave. N.E.,Albuquerque,NM,87109,United States,,,,False,87909,2,,25281,2,5,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'n.e':6 'nm':8 'thornton':4,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551391,432.75,2012-05-08 06:00:00+00:00,2012-05-26 21:47:30.907001+00:00,,,Website Work,,,Darlene,,McElroy,,,2196 Candelero St.,Santa Fe,NM,87505,United States,,,,False,87913,1,,25281,2,5,Darlene McElroy,'2196':3 '87505':9 'candelero':4 'darlen':1 'fe':7 'mcelroy':2 'nm':8 'santa':6 'st':5,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551392,7280.47,2012-05-12 06:00:00+00:00,2012-05-26 21:48:35.312999+00:00,,,Printing Services,,,,,,,"Focus Ink, Inc.",335 Jefferson N.E.,Albuquerque,NM,87108,United States,,,,False,87916,2,,25281,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'n.e':6 'nm':8,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551388,3.2,2012-05-14 06:00:00+00:00,2012-05-26 21:42:20.860004+00:00,,,Service Fee,,,,,,,Paypal,2211 N. 1st  St.,San Jose,CA,95131,United States,,,,False,91455,2,,25281,2,5,Paypal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551389,7.95,2012-05-16 06:00:00+00:00,2012-05-26 21:44:15.922997+00:00,,,Bank Fee,,,,,,,Bank of Albuquerque,P.O. Box 2300,Tulsa,OK,74192,United States,,,,False,102942,2,,25281,2,5,Bank of Albuquerque,'2300':6 '74192':9 'albuquerqu':3 'bank':1 'box':5 'ok':8 'p.o':4 'tulsa':7,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551393,512.65,2012-05-19 06:00:00+00:00,2012-05-26 21:50:48.140005+00:00,,,Reimbursement for Campaign Expenses,,,Kari,E.,Brandenburg,,,11804 Baccarat Lane N.E.,Albuquerque,NM,87111,United States,,,2nd Judicial District Attorney,False,87790,1,,25281,2,5,Kari E. Brandenburg,'11804':4 '87111':10 'albuquerqu':8 'baccarat':5 'brandenburg':3 'e':2 'kari':1 'lane':6 'n.e':7 'nm':9,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568161,423.81,2012-06-06 06:00:00+00:00,2012-07-05 20:09:58.612997+00:00,,"Costco election night supplies 127.33, pizza 179.90, and thank-you flowers 116.58.",Reimbursement for Campaign Expenses,,,Kari,E.,Brandenburg,,,11804 Baccarat Lane N.E.,Albuquerque,NM,87111,United States,,,2nd Judicial District Attorney,False,87790,1,,26740,2,5,Kari E. Brandenburg,'11804':4 '87111':10 'albuquerqu':8 'baccarat':5 'brandenburg':3 'e':2 'kari':1 'lane':6 'n.e':7 'nm':9,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568164,63.45,2012-06-08 06:00:00+00:00,2012-07-05 20:11:09.910000+00:00,,Paper goods for election night.,Reimbursement for Campaign Expenses,,,Kari,E.,Brandenburg,,,11804 Baccarat Lane NE,Albuquerque,NM,87111,United States,,,,False,81206,1,99,26740,2,5,Kari E. Brandenburg,'11804':4 '87111':10 'albuquerqu':8 'baccarat':5 'brandenburg':3 'e':2 'kari':1 'lane':6 'ne':7 'nm':9,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568181,150.0,2012-06-09 06:00:00+00:00,2012-07-05 20:15:13.672998+00:00,,,Donation,,,,,,,Bernalillo County Democratic Party,P.O. Box 51264,Albuquerque,NM,87181,United States,,,,False,87902,6,,26740,2,5,Bernalillo County Democratic Party,'51264':7 '87181':10 'albuquerqu':8 'bernalillo':1 'box':6 'counti':2 'democrat':3 'nm':9 'p.o':5 'parti':4,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568169,2140.0,2012-06-09 06:00:00+00:00,2012-07-05 20:12:04.470002+00:00,,,Consulting Services,,,,,,,Fleisher Consulting,9451 Thornton Ave. N.E.,Albuquerque,NM,87109,United States,,,,False,87909,2,,26740,2,5,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'n.e':6 'nm':8 'thornton':4,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568173,7997.81,2012-06-13 06:00:00+00:00,2012-07-05 20:13:45.613004+00:00,,,ROBO Calls,,,,,,,Progressive Contacts,4 Barton Ave.,Fort Edward,NY,12828,United States,,,,False,112815,2,,26740,2,5,Progressive Contacts,'12828':9 '4':3 'ave':5 'barton':4 'contact':2 'edward':7 'fort':6 'ny':8 'progress':1,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568179,250.0,2012-06-14 06:00:00+00:00,2012-07-05 20:14:42.690002+00:00,,,Campaign Services,,,Faye,,Gibson,,,5908 Gran Quivira NW,Albuquerque,NM,87120,United States,,,,False,94525,1,,26740,2,5,Faye Gibson,'5908':3 '87120':9 'albuquerqu':7 'fay':1 'gibson':2 'gran':4 'nm':8 'nw':6 'quivira':5,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
580571,3.2,2012-07-17 06:00:00+00:00,2012-09-09 00:36:24.672997+00:00,,,Service Fee,,,,,,,Paypal,2211 N. 1st  St.,San Jose,CA,95131,United States,,,,False,91455,2,,26909,2,5,Paypal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
595119,347.75,2012-09-23 06:00:00+00:00,2012-10-08 03:06:28.686997+00:00,,,Advertising Fee,,,,,,,Monahan Marketing,1331 Park Ave. S.W. #404,Albuquerque,NM,87102,United States,,,,False,87931,2,,28254,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 's.w':6,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595115,224.7,2012-09-25 06:00:00+00:00,2012-10-08 03:05:47.483001+00:00,,,Printing Services,,,,,,,"Focus Ink, Inc.",335 Jefferson N.E.,Albuquerque,NM,87108,United States,,,,False,87934,2,,28254,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'n.e':6 'nm':8,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
604243,5000.0,2012-10-06 06:00:00+00:00,2012-10-28 17:47:22.010001+00:00,,,Consulting Fee,,,,,,,Fleisher Consulting,9451 Thornton Ave. N.E.,Albuquerque,NM,87109,United States,,,,False,87909,2,,28709,2,5,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'n.e':6 'nm':8 'thornton':4,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604259,9.0,2012-10-12 06:00:00+00:00,2012-10-28 17:53:39.009998+00:00,,,Service Fee,,,,,,,Paypal,2211 N. 1st  St.,San Jose,CA,95131,United States,,,,False,91455,2,,28709,2,5,Paypal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604246,60.0,2012-10-15 06:00:00+00:00,2012-10-28 17:49:00.870004+00:00,,,Consulting Fee,,,Faye,,Gibson,,,5908 Gran Quivira NW,Albuquerque,NM,87120,United States,,,,False,94525,1,,28709,2,5,Faye Gibson,'5908':3 '87120':9 'albuquerqu':7 'fay':1 'gibson':2 'gran':4 'nm':8 'nw':6 'quivira':5,Monetary Expenditure,5190,Kari E. Brandenburg,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
