id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1605690,100.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,,,,Rozanna,,Aguayo,,,4904 Foxmoore Court NE,Rio Rancho,NM,87144,USA,11275,,,,,1,202,63347,2,1,,'4904':3 '87144':10 'aguayo':2 'court':5 'foxmoor':4 'ne':6 'nm':9 'rancho':8 'rio':7 'rozanna':1,Monetary contribution,9616,Susana E Aguayo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605691,60.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,,,,Raybolin,,Aguayo,,,4904 Foxmoore Court NE,Rio Rancho,NM,87144,USA,11275,,,,,1,202,63347,2,1,,'4904':3 '87144':10 'aguayo':2 'court':5 'foxmoor':4 'ne':6 'nm':9 'rancho':8 'raybolin':1 'rio':7,Monetary contribution,9616,Susana E Aguayo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602880,200.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,Raise the Money Contribution,,,,Eugenia,,Dreyer,,,2553 N Cypress Way,Lehi,UT,84043,United States,,,Stay at home mother,,327523,1,200,63347,2,1,,'2553':3 '84043':9 'cypress':5 'dreyer':2 'eugenia':1 'lehi':7 'n':4 'ut':8 'way':6,Monetary contribution,9616,Susana E Aguayo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605688,10.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,Aleitress,,Owens,,,5700 Pikes Peak Loop,Rio Rancho,NM,87144,USA,11275,,,,,1,202,63347,2,1,,'5700':3 '87144':10 'aleitress':1 'loop':6 'nm':9 'owen':2 'peak':5 'pike':4 'rancho':8 'rio':7,Monetary contribution,9616,Susana E Aguayo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618248,25.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Benny,,Ontiveros,,,P.O. Box 16272,El Paso,TX,79906,USA,11512,,,,,1,202,64362,2,1,,'16272':5 '79906':9 'benni':1 'box':4 'el':6 'ontivero':2 'p.o':3 'paso':7 'tx':8,Monetary contribution,9616,Susana E Aguayo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618249,25.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Monica,,Toquinto,,,48 Avenida del Sol,Cedar Crest,NM,87008,USA,11512,,,,,1,202,64362,2,1,,'48':3 '87008':10 'avenida':4 'cedar':7 'crest':8 'del':5 'monica':1 'nm':9 'sol':6 'toquinto':2,Monetary contribution,9616,Susana E Aguayo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1635410,50.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Moneka,,Stevens,,,2616 Mechem SE,Albuquerque,NM,87102,USA,12000,,,,,1,202,65490,2,1,,'2616':3 '87102':8 'albuquerqu':6 'mechem':4 'moneka':1 'nm':7 'se':5 'steven':2,Monetary contribution,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635411,25.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Amanda,,Gabaldon,,,4980 Zirconia Dr NE,Rio Rancho,NM,87124,USA,12000,,,,,1,202,65490,2,1,,'4980':3 '87124':10 'amanda':1 'dr':5 'gabaldon':2 'ne':6 'nm':9 'rancho':8 'rio':7 'zirconia':4,Monetary contribution,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635412,50.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,Shirley,,Fuhrlman,,,3540 W Sahara Ave #145,Las Vegas,NV,89102,USA,12000,,,,,1,202,65490,2,1,,'145':7 '3540':3 '89102':11 'ave':6 'fuhrlman':2 'las':8 'nv':10 'sahara':5 'shirley':1 'vega':9 'w':4,Monetary contribution,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635414,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Michael,,Ding,,,3225 Grace Street NW #203,Washington,DC,20007,USA,12000,,,,,1,202,65490,2,1,,'20007':10 '203':7 '3225':3 'dc':9 'ding':2 'grace':4 'michael':1 'nw':6 'street':5 'washington':8,Monetary contribution,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635416,100.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,,,,Dolinda,,Burgos,,,2738 Via Tivoli,Clearwater,FL,33764,USA,12000,,,,,1,202,65490,2,1,,'2738':3 '33764':8 'burgo':2 'clearwat':6 'dolinda':1 'fl':7 'tivoli':5 'via':4,Monetary contribution,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635417,25.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,,,,Vanessa,,Burgos,,,3407 Janna Grace Way,Land O Lakes,FL,34638,USA,12000,,,,,1,202,65490,2,1,,'3407':3 '34638':11 'burgo':2 'fl':10 'grace':5 'janna':4 'lake':9 'land':7 'o':8 'vanessa':1 'way':6,Monetary contribution,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635415,100.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,,,,Dean,,Burgos,,,5420 Widbrush Dr,Tampa,FL,33625,USA,12000,,,,,1,202,65490,2,1,,'33625':8 '5420':3 'burgo':2 'dean':1 'dr':5 'fl':7 'tampa':6 'widbrush':4,Monetary contribution,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635420,50.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,,,,Eric,,Nieves,,,317 Blue Bayou Dr,Kissimmee,FL,34743,USA,12000,,,,,1,202,65490,2,1,,'317':3 '34743':9 'bayou':5 'blue':4 'dr':6 'eric':1 'fl':8 'kissimme':7 'niev':2,Monetary contribution,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635418,100.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,,,,Albertico,,Aguayo,,,3061 Avenue X Apt 2F,Brooklyn,NY,11235,USA,12000,,,,,1,202,65490,2,1,,'11235':10 '2f':7 '3061':3 'aguayo':2 'albertico':1 'apt':6 'avenu':4 'brooklyn':8 'ny':9 'x':5,Monetary contribution,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635419,150.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,,,,Diana,,Wilson,,,7303 Montgomery Blvd NE Apt F135,Albuquerque,NM,87109,USA,12000,,,,,1,202,65490,2,1,,'7303':3 '87109':11 'albuquerqu':9 'apt':7 'blvd':5 'diana':1 'f135':8 'montgomeri':4 'ne':6 'nm':10 'wilson':2,Monetary contribution,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635413,100.0,2020-06-06 06:00:00+00:00,2020-06-06 06:00:00+00:00,,,,,,Richard,,Fuhrlman,,,11203 E Riverside Dr,Bothell,WA,98011,USA,12000,,,,,1,202,65490,2,1,,'11203':3 '98011':9 'bothel':7 'dr':6 'e':4 'fuhrlman':2 'richard':1 'riversid':5 'wa':8,Monetary contribution,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635421,100.0,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,,,,Jo Ann,,Swartz,,,6238 Cielo Grande Drive NE,Rio Rancho,NM,87110,USA,12000,,,,,1,202,65490,2,1,,'6238':4 '87110':12 'ann':2 'cielo':5 'drive':7 'grand':6 'jo':1 'ne':8 'nm':11 'rancho':10 'rio':9 'swartz':3,Monetary contribution,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
