id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
525374,2000.0,2012-03-30 06:00:00+00:00,2012-04-09 19:25:43.953004+00:00,,,,,,Steven,R,Hanson,,,1331 CR 6,Clovis,NM,88101,United States,,,Agriculture,,90706,1,6,23808,2,1,Steven  R Hanson,'1331':4 '6':6 '88101':9 'clovi':7 'cr':5 'hanson':3 'nm':8 'r':2 'steven':1,Monetary contribution,5316,Steven R. Hanson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534967,500.0,2012-05-02 06:00:00+00:00,2012-05-07 16:34:06.303003+00:00,,,,,,Dennis,,Roch,,,PO Box 355,Texico,NM,88135,United States,,,Assistant Superintendent,,94801,1,,24458,2,1,Dennis Roch,'355':5 '88135':8 'box':4 'denni':1 'nm':7 'po':3 'roch':2 'texico':6,Monetary contribution,5316,Steven R. Hanson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549658,500.0,2012-05-14 06:00:00+00:00,2012-05-18 16:41:33.296997+00:00,,,,,,HD,,Bennett,,,# 3 North Village Dr,Clovis,NM,88101,United States,,,Real Estate Broker,,101745,1,,25122,2,1,HD  Bennett,'3':3 '88101':9 'bennett':2 'clovi':7 'dr':6 'hd':1 'nm':8 'north':4 'villag':5,Monetary contribution,5316,Steven R. Hanson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557646,2300.0,2012-05-31 06:00:00+00:00,2012-05-31 16:48:51.377000+00:00,,,,,,,,,,House Republican Leadership Committee,1509 Riconada,Farmington,NM,87402,United States,,,Committee,,106735,7,,25122,2,1,House Republican Leadership Committee,'1509':5 '87402':9 'committe':4 'farmington':7 'hous':1 'leadership':3 'nm':8 'republican':2 'riconada':6,Monetary contribution,5316,Steven R. Hanson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560558,500.0,2012-06-01 06:00:00+00:00,2012-06-12 15:49:27.359996+00:00,20691,,,,,,,,,Western Star Dairy,1369 CR 7,Clovis,NM,88101,United States,,,Farming,,108022,11,99,26202,2,1,Western Star Dairy,'1369':4 '7':6 '88101':9 'clovi':7 'cr':5 'dairi':3 'nm':8 'star':2 'western':1,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560540,100.0,2012-06-01 06:00:00+00:00,2012-06-12 15:36:37.922999+00:00,753,,,,,Sybrand,,Vanderdussen,,,948 CR O,Clovis,NM,88101,United States,,,,,108000,1,99,26202,2,1,Sybrand  Vanderdussen,'88101':8 '948':3 'clovi':6 'cr':4 'nm':7 'o':5 'sybrand':1 'vanderdussen':2,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560539,250.0,2012-06-01 06:00:00+00:00,2012-06-12 15:34:15.110003+00:00,,,,,,James,C,Terrell,III,,PO Box 92043,Austin,TX,78709,United States,,,Farming,,107999,1,99,26202,2,1,James C Terrell III,'78709':10 '92043':7 'austin':8 'box':6 'c':2 'iii':4 'jame':1 'po':5 'terrel':3 'tx':9,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560537,20.0,2012-06-01 06:00:00+00:00,2012-06-12 15:31:29.483000+00:00,,,,,,Bryan,,Vanderdussen,,,CR O,Clovis,NM,88101,United States,,,Farmer,,107997,1,99,26202,2,1,Bryan Vanderdussen,'88101':7 'bryan':1 'clovi':5 'cr':3 'nm':6 'o':4 'vanderdussen':2,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560543,100.0,2012-06-01 06:00:00+00:00,2012-06-12 15:43:02.139998+00:00,,,,,,Charles,,Douma,,,2424 Northglen Dr,Clovis,NM,88101,United States,,,,,108003,1,99,26202,2,1,Charles Douma,'2424':3 '88101':8 'charl':1 'clovi':6 'douma':2 'dr':5 'nm':7 'northglen':4,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560545,500.0,2012-06-01 06:00:00+00:00,2012-06-12 15:45:30.377005+00:00,4387,,,,,Randy,,Vanderdussen,,,1016 CR 17,Clovis,NM,88101,United States,,,Farmer,,108005,1,99,26202,2,1,Randy Vanderdussen,'1016':3 '17':5 '88101':8 'clovi':6 'cr':4 'nm':7 'randi':1 'vanderdussen':2,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560547,500.0,2012-06-01 06:00:00+00:00,2012-06-12 15:46:03.077003+00:00,2743,,,,,,,,,H & R Westra Dairy,1551 S RR 10,Portales,NM,88130,United States,,,Farming,,108009,11,99,26202,2,1,H & R Westra Dairy,'10':8 '1551':5 '88130':11 'dairi':4 'h':1 'nm':10 'portal':9 'r':2 'rr':7 'westra':3,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560557,500.0,2012-06-01 06:00:00+00:00,2012-06-12 15:49:12.813001+00:00,16385,,,,,,,,,Day Star Dairy,1369 CR 7,Clovis,NM,88101,United States,,,Farming,,108021,11,99,26202,2,1,Day Star Dairy,'1369':4 '7':6 '88101':9 'clovi':7 'cr':5 'dairi':3 'day':1 'nm':8 'star':2,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560555,250.0,2012-06-01 06:00:00+00:00,2012-06-12 15:48:34.593002+00:00,13006,,,,,,,,,Crosswinds Dairy,795 NM 202,Portales,NM,88130,United States,,,Farming,,108019,11,99,26202,2,1,Crosswinds Dairy,"'202':5 '795':3 '88130':8 'crosswind':1 'dairi':2 'nm':4,7 'portal':6",Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560538,250.0,2012-06-01 06:00:00+00:00,2012-06-12 15:31:51.127003+00:00,,,,,,Jonathan,,Vanderdussen,,,1157 CR 7,Clovis,NM,88101,United States,,,Farmer,,107998,1,99,26202,2,1,Jonathan  Vanderdussen,'1157':3 '7':5 '88101':8 'clovi':6 'cr':4 'jonathan':1 'nm':7 'vanderdussen':2,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560554,1000.0,2012-06-01 06:00:00+00:00,2012-06-12 15:48:19.937005+00:00,57838,,,,,,,,,"Tuls Cattle Company III, LLC",496 County Rd 12,Clovis,NM,88101,United States,,,Cattle,,108018,11,99,26202,2,1,"Tuls Cattle Company III, LLC",'12':9 '496':6 '88101':12 'cattl':2 'clovi':10 'compani':3 'counti':7 'iii':4 'llc':5 'nm':11 'rd':8 'tul':1,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560544,200.0,2012-06-01 06:00:00+00:00,2012-06-12 15:43:21.327001+00:00,3834,,,,,Dean,,Van Dam,,,2926 E. Llano Estacado,Clovis,NM,88101,United States,,,,,108004,1,99,26202,2,1,Dean Van Dam,'2926':4 '88101':10 'clovi':8 'dam':3 'dean':1 'e':5 'estacado':7 'llano':6 'nm':9 'van':2,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560556,1000.0,2012-06-01 06:00:00+00:00,2012-06-12 15:48:58.827001+00:00,41002,,,,,,,,,Southern Draw Dairy,1069 CR 21,Clovis,NM,88101,United States,,,Farming,,108020,11,99,26202,2,1,Southern Draw Dairy,'1069':4 '21':6 '88101':9 'clovi':7 'cr':5 'dairi':3 'draw':2 'nm':8 'southern':1,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560552,500.0,2012-06-01 06:00:00+00:00,2012-06-12 15:47:50.297001+00:00,10610,,,,,,,,,Mid Frisian Dairy,457 CR 8,Clovis,NM,88101,United States,,,Farming,,108016,11,99,26202,2,1,Mid Frisian Dairy,'457':4 '8':6 '88101':9 'clovi':7 'cr':5 'dairi':3 'frisian':2 'mid':1 'nm':8,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560551,500.0,2012-06-01 06:00:00+00:00,2012-06-12 15:47:26.172998+00:00,15430,,,,,,,,,Opportunity Dairy,1101 No. RR 3,Clovis,NM,88101,United States,,,Farming,,108014,11,99,26202,2,1,Opportunity Dairy,'1101':3 '3':6 '88101':9 'clovi':7 'dairi':2 'nm':8 'opportun':1 'rr':5,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560546,1000.0,2012-06-01 06:00:00+00:00,2012-06-12 15:45:48.767003+00:00,27945,,,,,Wayne,,Palla,,,902 Colonial Pkwy,Clovis,NM,88101,United States,,,Farmer,,108006,1,99,26202,2,1,Wayne Palla,'88101':8 '902':3 'clovi':6 'coloni':4 'nm':7 'palla':2 'pkwi':5 'wayn':1,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560542,250.0,2012-06-01 06:00:00+00:00,2012-06-12 15:39:11.359999+00:00,2156,,,,,Aaron,,De Haan,,,2205 Ralph Boone,Clovis,NM,88101,United States,,,Sales,,108002,1,99,26202,2,1,Aaron  De Haan,'2205':4 '88101':9 'aaron':1 'boon':6 'clovi':7 'de':2 'haan':3 'nm':8 'ralph':5,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560553,500.0,2012-06-01 06:00:00+00:00,2012-06-12 15:48:05.592997+00:00,1051,,,,,,,,,Mountain States Consulting,608 Wrangler Way,Clovis,NM,88101,United States,,,Nutritionist,,108017,11,99,26202,2,1,Mountain States Consulting,'608':4 '88101':9 'clovi':7 'consult':3 'mountain':1 'nm':8 'state':2 'way':6 'wrangler':5,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560541,1000.0,2012-06-01 06:00:00+00:00,2012-06-12 15:38:21.062999+00:00,15004,,,,,Eddie,,Schaap,,,2049 SR 209,Clovis,NM,88101,United States,,,Farmer,,108001,1,99,26202,2,1,Eddie Schaap,'2049':3 '209':5 '88101':8 'clovi':6 'eddi':1 'nm':7 'schaap':2 'sr':4,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560536,250.0,2012-06-01 06:00:00+00:00,2012-06-12 15:30:56.576998+00:00,,,,,,Mike,,De Groot,,,Clovis,Clovis,NM,88101,United States,,,Farming,,108007,1,99,26202,2,1,Mike De Groot,"'88101':7 'clovi':4,5 'de':2 'groot':3 'mike':1 'nm':6",Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560550,1000.0,2012-06-01 06:00:00+00:00,2012-06-12 15:47:11.517000+00:00,13298,,,,,,,,,"Clovis Pump and Well Service, LLC",783 CR L,Clovis,NM,88101,United States,,,Well Service,,108013,11,99,26202,2,1,"Clovis Pump and Well Service, LLC","'783':7 '88101':12 'clovi':1,10 'cr':8 'l':9 'llc':6 'nm':11 'pump':2 'servic':5 'well':4",Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560559,500.0,2012-06-01 06:00:00+00:00,2012-06-12 15:49:42.923003+00:00,30559,,,,,,,,,Dutch Valley Farms,1271 SR 288,Clovis,NM,88101,United States,,,Farming,,108023,11,99,26202,2,1,Dutch Valley Farms,'1271':4 '288':6 '88101':9 'clovi':7 'dutch':1 'farm':3 'nm':8 'sr':5 'valley':2,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560549,2500.0,2012-06-01 06:00:00+00:00,2012-06-12 15:46:56.640000+00:00,40937,,,,,,,,,Select Milk Producers,320 W Hermoa Dr,Artesia,NM,88210,United States,,,CO-OP,,108012,11,99,26202,2,1,Select Milk Producers,'320':4 '88210':10 'artesia':8 'dr':7 'hermoa':6 'milk':2 'nm':9 'produc':3 'select':1 'w':5,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560548,800.0,2012-06-01 06:00:00+00:00,2012-06-12 15:46:42.826999+00:00,2123,,,,,,,,,Beyer Livestock Auction,950 CR G,Clovis,NM,88101,United States,,,Sale Barn,,108010,11,99,26202,2,1,Beyer Livestock Auction,'88101':9 '950':4 'auction':3 'beyer':1 'clovi':7 'cr':5 'g':6 'livestock':2 'nm':8,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560523,250.0,2012-06-12 06:00:00+00:00,2012-06-12 14:53:58.842998+00:00,16016,,,,,,,,,James Idsinga and Son Dairy,2116 E 3rd,Portales,NM,88130,USA,,,Farming,,108547,2,,26202,2,1,James Idsinga and Son Dairy,'2116':6 '3rd':8 '88130':11 'dairi':5 'e':7 'idsinga':2 'jame':1 'nm':10 'portal':9 'son':4,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560535,500.0,2012-06-12 06:00:00+00:00,2012-06-12 15:12:46.017000+00:00,41051,,,,,,,,,Heritage Dairy,650 CR F,Clovis,NM,88101,usa,,,Farming,,108559,2,,26202,2,1,Heritage Dairy,'650':3 '88101':8 'clovi':6 'cr':4 'dairi':2 'f':5 'heritag':1 'nm':7,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560520,500.0,2012-06-12 06:00:00+00:00,2012-06-12 14:49:04.562999+00:00,,,,,,,,,,Las Uvas Dairy,HRC Box 400,Hatch,NM,87937,United States,,,Farming,,108544,11,,26202,2,1,Las Uvas Dairy,'400':6 '87937':9 'box':5 'dairi':3 'hatch':7 'hrc':4 'las':1 'nm':8 'uva':2,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560534,500.0,2012-06-12 06:00:00+00:00,2012-06-12 15:11:19.517000+00:00,16137,,,,,,,,,Clover Knolls Dariy,1461 CR 6,Clovis,NM,88101,usa,,,Farming,,108558,2,,26202,2,1,Clover Knolls Dariy,'1461':4 '6':6 '88101':9 'clover':1 'clovi':7 'cr':5 'dariy':3 'knoll':2 'nm':8,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560521,200.0,2012-06-12 06:00:00+00:00,2012-06-12 14:50:13.923001+00:00,,,,,,Chester,,Wyant,,,564 SR 523,Clovis,NM,88101,United States,,,Consultant,,108545,1,,26202,2,1,Chester  Wyant,'523':5 '564':3 '88101':8 'chester':1 'clovi':6 'nm':7 'sr':4 'wyant':2,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560522,1000.0,2012-06-12 06:00:00+00:00,2012-06-12 14:51:56.110001+00:00,4281,,,,,,,,,South Slope Dairy Joint Venture,PO Box 854,Clovis,NM,88101,USA,,,Farming,,108546,11,,26202,2,1,South Slope Dairy Joint Venture,'854':8 '88101':11 'box':7 'clovi':9 'dairi':3 'joint':4 'nm':10 'po':6 'slope':2 'south':1 'ventur':5,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560527,500.0,2012-06-12 06:00:00+00:00,2012-06-12 14:59:46.906996+00:00,6026,,,,,,,,,ADM Labs,5346 N. Prince St,Clovis,NM,88101,usa,,,Lab,,108551,2,,26202,2,1,ADM Labs,'5346':3 '88101':9 'adm':1 'clovi':7 'lab':2 'n':4 'nm':8 'princ':5 'st':6,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560532,1000.0,2012-06-12 06:00:00+00:00,2012-06-12 15:08:12.827000+00:00,1104,,,,,,,,,Highland Dairy,650 CR O,Clovis,NM,88101,usa,,,Farming,,108556,2,,26202,2,1,Highland Dairy,'650':3 '88101':8 'clovi':6 'cr':4 'dairi':2 'highland':1 'nm':7 'o':5,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560529,500.0,2012-06-12 06:00:00+00:00,2012-06-12 15:05:17.343001+00:00,33323,,,,,,,,,Bonestroo Dairies,326B NM 467,Portales,NM,88130,United States,,,Farming,,108553,2,99,26202,2,1,Bonestroo Dairies,"'326b':3 '467':5 '88130':8 'bonestroo':1 'dairi':2 'nm':4,7 'portal':6",Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560526,500.0,2012-06-12 06:00:00+00:00,2012-06-12 14:58:25.610005+00:00,2478,,,,,,,,,People for Pearce,PO Box 2696,Hobbs,NM,88241,usa,,,Committee,,108550,4,,26202,2,1,People for Pearce,'2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'pearc':3 'peopl':1 'po':4,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560530,500.0,2012-06-12 06:00:00+00:00,2012-06-12 15:06:02.546997+00:00,6250,,,,,,,,,Frietas Milk Testing,3513 S Prince,Clovis,NM,88101,United States,,,Testing,,108554,2,,26202,2,1,Frietas Milk Testing,'3513':4 '88101':9 'clovi':7 'frieta':1 'milk':2 'nm':8 'princ':6 'test':3,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560528,500.0,2012-06-12 06:00:00+00:00,2012-06-12 15:00:37.280002+00:00,22823,,,,,,,,,Hide A Way Dairy,449 CR I,Clovis,NM,88101,usa,,,Farming,,108552,2,,26202,2,1,Hide A Way Dairy,'449':5 '88101':10 'clovi':8 'cr':6 'dairi':4 'hide':1 'nm':9 'way':3,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560531,1000.0,2012-06-12 06:00:00+00:00,2012-06-12 15:07:25.656997+00:00,1142,,,,,,,,,Committee to Elect Donald E Bratton,PO Box 2510,Hobbs,NM,88241,usa,,,Committee,,108555,7,,26202,2,1,Committee to Elect Donald E Bratton,'2510':9 '88241':12 'box':8 'bratton':6 'committe':1 'donald':4 'e':5 'elect':3 'hobb':10 'nm':11 'po':7,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560524,500.0,2012-06-12 06:00:00+00:00,2012-06-12 14:54:54.609999+00:00,21095,,,,,,,,,Herra Inc.,PO Box 591,Veguita,NM,87062,USA,,,Farming,,108548,2,,26202,2,1,Herra Inc.,'591':5 '87062':8 'box':4 'herra':1 'inc':2 'nm':7 'po':3 'veguita':6,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560533,500.0,2012-06-12 06:00:00+00:00,2012-06-12 15:09:00.780002+00:00,45304,,,,,,,,,Do-Rene Dairy,1461 CR 6,Clovis,NM,88101,usa,,,Farming,,108557,2,,26202,2,1,Do-Rene Dairy,'1461':5 '6':7 '88101':10 'clovi':8 'cr':6 'dairi':4 'do-ren':1 'nm':9 'rene':3,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560525,500.0,2012-06-12 06:00:00+00:00,2012-06-12 14:56:13.923004+00:00,14083,,,,,,,,,Arrowhead Dairy,506 SR 467,Clovis,NM,88101,usa,,,Farming,,108549,2,,26202,2,1,Arrowhead Dairy,'467':5 '506':3 '88101':8 'arrowhead':1 'clovi':6 'dairi':2 'nm':7 'sr':4,Monetary contribution,5316,Steven R. Hanson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569572,100.0,2012-07-03 06:00:00+00:00,2012-07-10 15:13:05.037001+00:00,,,,,,,,,,Bentwood Dairy,3099 Horseshoe Bend Rd,Waco,TX,76708,USA,,,,,113363,2,,26954,2,1,Bentwood Dairy,'3099':3 '76708':9 'bend':5 'bentwood':1 'dairi':2 'horsesho':4 'rd':6 'tx':8 'waco':7,Monetary contribution,5316,Steven R. Hanson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569570,1000.0,2012-07-03 06:00:00+00:00,2012-07-10 15:08:31.380000+00:00,,,,,,Delmar,,Van Dam,,,9711 E Ave F-8,Lancaster,CA,93535,United States,,,Farming,,113359,1,,26954,2,1,Delmar Van Dam,'-8':8 '93535':11 '9711':4 'ave':6 'ca':10 'dam':3 'delmar':1 'e':5 'f':7 'lancast':9 'van':2,Monetary contribution,5316,Steven R. Hanson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569571,500.0,2012-07-03 06:00:00+00:00,2012-07-10 15:12:08.820003+00:00,,,,,,,,,,Craig Van Dam Farms,7316 W Ave D 8,Lancaster,CA,93536,United States,,,Farming,,113362,2,,26954,2,1,Craig Van Dam Farms,'7316':5 '8':9 '93536':12 'ave':7 'ca':11 'craig':1 'd':8 'dam':3 'farm':4 'lancast':10 'van':2 'w':6,Monetary contribution,5316,Steven R. Hanson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570937,100.0,2012-08-16 06:00:00+00:00,2012-08-16 16:25:51.952996+00:00,,,,,,Karl,,Spence,,,1204 Rosewood Dr,Clovis,NM,88101,United States,,,,,114420,1,,26954,2,1,Karl Spence,'1204':3 '88101':8 'clovi':6 'dr':5 'karl':1 'nm':7 'rosewood':4 'spenc':2,Monetary contribution,5316,Steven R. Hanson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570935,100.0,2012-08-16 06:00:00+00:00,2012-08-16 16:25:15.983000+00:00,,,,,,Jim,,Jennings,,,1920 Avondale,Clovis,NM,88101,United States,,,,,114418,1,6,26954,2,1,Jim  Jennings,'1920':3 '88101':7 'avondal':4 'clovi':5 'jen':2 'jim':1 'nm':6,Monetary contribution,5316,Steven R. Hanson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572712,650.0,2012-08-29 06:00:00+00:00,2012-08-29 17:00:17.017004+00:00,,,,,,,,,,Four Corners Federated Republican Women PAC,500 W. Broadway,Farmington,NM,87401,USA,,,PAC,,115423,4,,26954,2,1,Four Corners Federated Republican Women PAC,'500':7 '87401':12 'broadway':9 'corner':2 'farmington':10 'feder':3 'four':1 'nm':11 'pac':6 'republican':4 'w':8 'women':5,Monetary contribution,5316,Steven R. Hanson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572711,500.0,2012-08-29 06:00:00+00:00,2012-08-29 16:58:36.093000+00:00,,,,,,,,,,NM Home Builders PAF,5931 Office Blvd NE STE 1,Albuquerque,NM,87109,United States,,,PAC,,115422,4,,26954,2,1,NM Home Builders PAF,"'1':10 '5931':5 '87109':13 'albuquerqu':11 'blvd':7 'builder':3 'home':2 'ne':8 'nm':1,12 'offic':6 'paf':4 'ste':9",Monetary contribution,5316,Steven R. Hanson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572714,250.0,2012-08-29 06:00:00+00:00,2012-08-29 17:06:46.063002+00:00,,,,,,,,,,Committee to Elect James Strickler,2204 N Santiago Ave,Farmington,NM,87401,United States,,,Campaign Fund,,115425,11,,26954,2,1,Committee to Elect James Strickler,'2204':6 '87401':12 'ave':9 'committe':1 'elect':3 'farmington':10 'jame':4 'n':7 'nm':11 'santiago':8 'strickler':5,Monetary contribution,5316,Steven R. Hanson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572710,500.0,2012-08-29 06:00:00+00:00,2012-08-29 16:57:19.267001+00:00,,,,,,,,,,Friends of Paul Bandy,388 Road 2900,Aztec,NM,87410,United States,,,Campain Fund,,115421,11,,26954,2,1,Friends of Paul Bandy,'2900':7 '388':5 '87410':10 'aztec':8 'bandi':4 'friend':1 'nm':9 'paul':3 'road':6,Monetary contribution,5316,Steven R. Hanson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586208,250.0,2012-09-17 06:00:00+00:00,2012-09-17 15:44:42.620000+00:00,,,,,,,,,,Dennis Kintigh for State Rep,1205 San Juan,Roswell,NM,88201,USA,,,State Rep,,121968,11,,27724,2,1,Dennis Kintigh for State Rep,'1205':6 '88201':11 'denni':1 'juan':8 'kintigh':2 'nm':10 'rep':5 'roswel':9 'san':7 'state':4,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586209,100.0,2012-09-17 06:00:00+00:00,2012-09-17 15:45:34.120000+00:00,,,,,,,,,,"The Nee Agency, Inc.",PO Box 602,Edgewood,NM,87015,United States,,,,,121969,2,,27724,2,1,"The Nee Agency, Inc.",'602':7 '87015':10 'agenc':3 'box':6 'edgewood':8 'inc':4 'nee':2 'nm':9 'po':5,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586207,100.0,2012-09-17 06:00:00+00:00,2012-09-17 15:43:17.933002+00:00,,,,,,,,,,Traynor Associates LLC,12907 Calle De Sandias NE,Albuquerque,NM,87111,USA,,,,,121967,17,,27724,2,1,Traynor Associates LLC,'12907':4 '87111':11 'albuquerqu':9 'associ':2 'call':5 'de':6 'llc':3 'ne':8 'nm':10 'sandia':7 'traynor':1,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586206,500.0,2012-09-17 06:00:00+00:00,2012-09-17 15:42:22.587002+00:00,,,,,,,,,,Yates Petroleum Corp,105 South 4th St,Artesia,NM,88210,United States,,,Petroleum,,121966,2,,27724,2,1,Yates Petroleum Corp,'105':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'south':5 'st':7 'yate':1,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586940,400.0,2012-09-26 06:00:00+00:00,2012-09-26 14:38:57.092997+00:00,,,,,,,,,,Beyer Livestock Auction,950 CR G,Clovis,NM,88101,USA,,,Sale Barn,,122528,2,,27724,2,1,Beyer Livestock Auction,'88101':9 '950':4 'auction':3 'beyer':1 'clovi':7 'cr':5 'g':6 'livestock':2 'nm':8,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586943,100.0,2012-09-26 06:00:00+00:00,2012-09-26 14:43:13.843004+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,27724,2,3,,'anonym':1,Anonymous Contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586944,51.0,2012-09-26 06:00:00+00:00,2012-09-26 14:43:22.907004+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,27724,2,3,,'anonym':1,Anonymous Contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586931,100.0,2012-09-26 06:00:00+00:00,2012-09-26 14:30:43.343004+00:00,,,,,,Stevie,,Smith,,,2700 Axtell,Clovis,NM,88101,United States,,,,,122518,1,,27724,2,1,Stevie Smith,'2700':3 '88101':7 'axtel':4 'clovi':5 'nm':6 'smith':2 'stevi':1,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012