id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
522230,64.66,2012-01-18 07:00:00+00:00,2012-04-08 06:00:00+00:00,,,Cards,,,,,,,GTC Media,2300 NW 7th Ave.,Miami,FL,33127,United States,,,,False,88861,17,,23452,2,5,GTC Media,'2300':3 '33127':9 '7th':5 'ave':6 'fl':8 'gtc':1 'media':2 'miami':7 'nw':4,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519152,30.95,2012-01-23 07:00:00+00:00,2012-04-07 06:00:00+00:00,,,Voter Information,,,,,,,Bernalillo County Clerk,505 Marquette Ave NW,Albuquerque,NM,87102,United States,,,,False,88881,2,1,23452,2,5,Bernalillo County Clerk,'505':4 '87102':10 'albuquerqu':8 'ave':6 'bernalillo':1 'clerk':3 'counti':2 'marquett':5 'nm':9 'nw':7,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524737,20.06,2012-02-02 07:00:00+00:00,2012-04-09 18:32:48.796999+00:00,,,Stamp,,,,,,,Made to Order,6717 Lomas Blvd. NE,Albuquerque,NM,87110,United States,,,,False,90452,2,1,23452,2,5,Made to Order ,'6717':4 '87110':10 'albuquerqu':8 'blvd':6 'loma':5 'made':1 'ne':7 'nm':9 'order':3,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522347,93.04,2012-02-17 07:00:00+00:00,2012-04-09 00:58:47.813001+00:00,,,Checks,,,,,,,Bank of Albuquerque,6530 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,88907,2,1,23452,2,5,Bank of Albuquerque,"'6530':4 '87114':10 'albuquerqu':3,8 'bank':1 'blvd':6 'nm':9 'nw':7 'paradis':5",Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522238,178.88,2012-03-05 07:00:00+00:00,2012-04-08 06:00:00+00:00,,,Flyers,,,,,,,GTC Media,2300 NW 7th Ave.,Miami,FL,33127,United States,,,,False,88861,17,,23452,2,5,GTC Media,'2300':3 '33127':9 '7th':5 'ave':6 'fl':8 'gtc':1 'media':2 'miami':7 'nw':4,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522228,64.55,2012-03-05 07:00:00+00:00,2012-04-08 23:53:17.219996+00:00,,,Cards,,,,,,,GTC Media,2300 NW 7th Ave.,Miami,FL,33127,United States,,,,False,88861,17,,23452,2,5,GTC Media,'2300':3 '33127':9 '7th':5 'ave':6 'fl':8 'gtc':1 'media':2 'miami':7 'nw':4,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522334,60.0,2012-03-20 06:00:00+00:00,2012-04-09 00:42:39.406999+00:00,,,Voter Information,,,,,,,Bernalillo County Clerk,505 Marquette Ave NW,Albuquerque,NM,87102,United States,,,,False,88881,2,1,23452,2,5,Bernalillo County Clerk,'505':4 '87102':10 'albuquerqu':8 'ave':6 'bernalillo':1 'clerk':3 'counti':2 'marquett':5 'nm':9 'nw':7,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522331,2.0,2012-03-21 06:00:00+00:00,2012-04-09 00:40:00.109998+00:00,,,Parking,,,,,,,City of Albuquerque,1 Civic Plaza,Albuquerque,NM,87102,US,,,,False,88895,2,1,23452,2,5,City of Albuquerque,"'1':4 '87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'plaza':6",Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519158,693.36,2012-03-21 06:00:00+00:00,2012-04-07 15:32:03.827000+00:00,,,Printing,,,,,,,Downtown Printing,723 Tijeras Ave. NW,Albuquerque,NM,87102,US,,,,False,86775,17,1,23452,2,5,Downtown Printing,'723':3 '87102':9 'albuquerqu':7 'ave':5 'downtown':1 'nm':8 'nw':6 'print':2 'tijera':4,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522333,3.0,2012-03-21 06:00:00+00:00,2012-04-09 00:40:44.187001+00:00,,,Parking,,,,,,,City of Albuquerque,1 Civic Plaza,Albuquerque,NM,87102,US,,,,False,88895,2,1,23452,2,5,City of Albuquerque,"'1':4 '87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'plaza':6",Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522329,2.0,2012-03-21 06:00:00+00:00,2012-04-09 00:39:36.483002+00:00,,,Parking,,,,,,,City of Albuquerque,1 Civic Plaza,Albuquerque,NM,87102,US,,,,False,88895,2,1,23452,2,5,City of Albuquerque,"'1':4 '87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'plaza':6",Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522327,90.0,2012-03-23 06:00:00+00:00,2012-04-09 00:35:13.376996+00:00,,,Stamps,,,,,,,USPS,6570 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,88891,2,1,23452,2,5,USPS,'6570':2 '87114':8 'albuquerqu':6 'blvd':4 'nm':7 'nw':5 'paradis':3 'usp':1,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522325,17.1,2012-03-23 06:00:00+00:00,2012-04-09 00:31:03.546998+00:00,,,Envelopes,,,,,,,Staples,10242 Coors Bypass NW,Albuquerque,NM,87114,US,,,,False,86774,2,1,23452,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'stapl':1,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522235,149.98,2012-03-26 06:00:00+00:00,2012-04-08 06:00:00+00:00,,,Flyers,,,,,,,GTC Media,2300 NW 7th Ave.,Miami,FL,33127,United States,,,,False,88861,17,,23452,2,5,GTC Media,'2300':3 '33127':9 '7th':5 'ave':6 'fl':8 'gtc':1 'media':2 'miami':7 'nw':4,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522308,37.76,2012-03-28 06:00:00+00:00,2012-04-09 00:14:00.720004+00:00,,,Cards,,,,,,,GTC Media,2300 NW 7th Ave.,Miami,FL,33127,United States,,,,False,88861,17,,23452,2,5,GTC Media,'2300':3 '33127':9 '7th':5 'ave':6 'fl':8 'gtc':1 'media':2 'miami':7 'nw':4,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522370,70.48,2012-03-28 06:00:00+00:00,2012-04-09 01:04:16.377004+00:00,,,Luncheon Supplies,,,,,,,Smiths,8301 Golf Course NW,Albuquerque,NM,87114,US,,,,False,88915,2,1,23452,2,5,Smiths,'8301':2 '87114':8 'albuquerqu':6 'cours':4 'golf':3 'nm':7 'nw':5 'smith':1,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522372,100.0,2012-03-28 06:00:00+00:00,2012-04-09 01:07:01.529999+00:00,,,Advertising,,,,,,,Desert Greens Golf Association,10035 Country Club Lane NW,Albuquerque,NM,87114,United States,,,,False,88918,11,1,23452,2,5,Desert Greens Golf Association,'10035':5 '87114':12 'albuquerqu':10 'associ':4 'club':7 'countri':6 'desert':1 'golf':3 'green':2 'lane':8 'nm':11 'nw':9,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522321,37.4,2012-03-29 06:00:00+00:00,2012-04-09 00:26:46.062998+00:00,,,Lettering,,,,,,,Staples,10242 Coors Bypass NW,Albuquerque,NM,87114,US,,,,False,86774,2,1,23452,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'stapl':1,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519154,53.21,2012-03-29 06:00:00+00:00,2012-04-07 15:27:21.686996+00:00,,,Signs & Stands,,,,,,,FastSigns,9121 High Assets Way NW,Albuquerque,NM,87120,US,,,,False,86772,2,1,23452,2,5,FastSigns,'87120':9 '9121':2 'albuquerqu':7 'asset':4 'fastsign':1 'high':3 'nm':8 'nw':6 'way':5,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519156,27.78,2012-03-30 06:00:00+00:00,2012-04-07 06:00:00+00:00,,,Lettering,,,,,,,Staples,9701 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,88886,2,1,23452,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519155,7.96,2012-03-31 06:00:00+00:00,2012-04-07 06:00:00+00:00,,,Office Supplies,,,,,,,WalMart,10224 Coors Bypass NW,Albuquerque,NM,87114,US,,,,False,86773,2,1,23452,2,5,WalMart,'10224':2 '87114':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541346,14.95,2012-04-06 06:00:00+00:00,2012-05-11 22:11:01.566998+00:00,,,Misc. Supplies,,,,,,,Hobby Lobby,9350 Eagle Ranch NW,Albuquerque,NM,87114,United States,,,,False,86770,2,1,24609,2,5,Hobby Lobby,'87114':9 '9350':3 'albuquerqu':7 'eagl':4 'hobbi':1 'lobbi':2 'nm':8 'nw':6 'ranch':5,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541348,10.0,2012-04-06 06:00:00+00:00,2012-05-11 22:11:44.507003+00:00,,,Pennies,,,,,,,Bank of Albuquerque,6530 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,88907,2,1,24609,2,5,Bank of Albuquerque,"'6530':4 '87114':10 'albuquerqu':3,8 'bank':1 'blvd':6 'nm':9 'nw':7 'paradis':5",Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541342,770.78,2012-04-11 06:00:00+00:00,2012-05-11 22:08:31.052996+00:00,,,Signs,,,,,,,Super Cheap Signs,9804 Gray Blvd.,Austin,TX,78758,United States,,,,False,97174,17,,24609,2,5,Super Cheap Signs,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541449,7.44,2012-04-16 06:00:00+00:00,2012-05-11 23:17:19.363001+00:00,,,Office Supplies,,,,,,,WalMart,10224 Coors Bypass NW,Albuquerque,NM,87114,US,,,,False,86773,2,1,24609,2,5,WalMart,'10224':2 '87114':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541445,67.39,2012-04-16 06:00:00+00:00,2012-05-11 23:15:45.927000+00:00,,,Polling,,,,,,,PoliticalCalling.com,712 Fifth St.   Ste. E,Davis,CA,95616,United States,,,,False,97217,13,,24609,2,5,PoliticalCalling.com,'712':2 '95616':9 'ca':8 'davi':7 'e':6 'fifth':3 'politicalcalling.com':1 'st':4 'ste':5,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541322,150.0,2012-04-18 06:00:00+00:00,2012-05-11 21:44:49.177001+00:00,,,Photography,,,Lauri,,Kent,,,325 1st St,Rio Rancho,NM,87124,United States,,,Photographer,False,97156,1,24,24609,2,5,Lauri Kent,'1st':4 '325':3 '87124':9 'kent':2 'lauri':1 'nm':8 'rancho':7 'rio':6 'st':5,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541372,27.15,2012-04-20 06:00:00+00:00,2012-05-11 22:36:00.647001+00:00,,,Advertising,,,,,,,Facebook,156 University,Palo Alto,CA,94301,United States,,,,False,97190,17,,24609,2,5,Facebook,'156':2 '94301':7 'alto':5 'ca':6 'facebook':1 'palo':4 'univers':3,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541375,25.0,2012-04-25 06:00:00+00:00,2012-05-11 22:36:35.600000+00:00,,,Advertising,,,,,,,Facebook,156 University,Palo Alto,CA,94301,United States,,,,False,97190,17,,24609,2,5,Facebook,'156':2 '94301':7 'alto':5 'ca':6 'facebook':1 'palo':4 'univers':3,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541442,130.0,2012-04-26 06:00:00+00:00,2012-05-11 23:09:32.193000+00:00,,,Face Painting,,,,,,,Kayla's Face Painting,8919 7th St,Albuquerque,NM,87114,United States,,,,False,97215,2,1,24609,2,5,Kayla's Face Painting,'7th':6 '87114':10 '8919':5 'albuquerqu':8 'face':3 'kayla':1 'nm':9 'paint':4 'st':7,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541376,25.0,2012-04-30 06:00:00+00:00,2012-05-11 22:37:09.129999+00:00,,,Advertising,,,,,,,Facebook,156 University,Palo Alto,CA,94301,United States,,,,False,97190,17,,24609,2,5,Facebook,'156':2 '94301':7 'alto':5 'ca':6 'facebook':1 'palo':4 'univers':3,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541333,600.0,2012-05-02 06:00:00+00:00,2012-05-11 22:02:13.287002+00:00,,,Printing,,,,,,,Aspen Printing,2517 Comanche Road Northeast,Albuquerque,NM,87107,United States,,,,False,97160,17,1,24609,2,5,Aspen Printing,'2517':3 '87107':9 'albuquerqu':7 'aspen':1 'comanch':4 'nm':8 'northeast':6 'print':2 'road':5,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541324,1300.0,2012-05-02 06:00:00+00:00,2012-05-11 21:47:53.426996+00:00,,,Polling,,,,,,,Wenzel Strategies,P.O. Box 28428,Columbus,OH,43204,United States,,,,False,97158,13,,24609,2,5,Wenzel Strategies,'28428':5 '43204':8 'box':4 'columbus':6 'oh':7 'p.o':3 'strategi':2 'wenzel':1,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541377,29.99,2012-05-07 06:00:00+00:00,2012-05-11 22:37:41.567005+00:00,,,Advertising,,,,,,,Facebook,156 University,Palo Alto,CA,94301,United States,,,,False,97190,17,,24609,2,5,Facebook,'156':2 '94301':7 'alto':5 'ca':6 'facebook':1 'palo':4 'univers':3,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557880,21.75,2012-05-14 06:00:00+00:00,2012-05-31 17:29:24.076999+00:00,,,Advertising,,,,,,,Facebook,156 University,Palo Alto,CA,94301,United States,,,,False,97190,17,,25690,2,5,Facebook,'156':2 '94301':7 'alto':5 'ca':6 'facebook':1 'palo':4 'univers':3,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557892,26.22,2012-05-14 06:00:00+00:00,2012-05-31 17:31:31.407004+00:00,1010,,Printing,,,,,,,Downtown Printing,723 Tijeras Ave. NW,Albuquerque,NM,87102,US,,,,False,86775,17,1,25690,2,5,Downtown Printing,'723':3 '87102':9 'albuquerqu':7 'ave':5 'downtown':1 'nm':8 'nw':6 'print':2 'tijera':4,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557888,753.28,2012-05-15 06:00:00+00:00,2012-05-31 17:30:51+00:00,1011,,Printing,,,,,,,Aspen Printing,2517 Comanche Road Northeast,Albuquerque,NM,87107,United States,,,,False,97160,17,1,25690,2,5,Aspen Printing,'2517':3 '87107':9 'albuquerqu':7 'aspen':1 'comanch':4 'nm':8 'northeast':6 'print':2 'road':5,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557904,400.0,2012-05-16 06:00:00+00:00,2012-05-31 17:34:09.219999+00:00,,,Printing,,,,,,,Aspen Printing,2517 Comanche Road Northeast,Albuquerque,NM,87107,United States,,,,False,97160,17,1,25690,2,5,Aspen Printing,'2517':3 '87107':9 'albuquerqu':7 'aspen':1 'comanch':4 'nm':8 'northeast':6 'print':2 'road':5,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559030,500.0,2012-05-21 06:00:00+00:00,2012-05-31 20:59:08.516996+00:00,,,Printing,,,,,,,Aspen Printing,2517 Comanche Road Northeast,Albuquerque,NM,87107,United States,,,,False,97160,17,1,25690,2,5,Aspen Printing,'2517':3 '87107':9 'albuquerqu':7 'aspen':1 'comanch':4 'nm':8 'northeast':6 'print':2 'road':5,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557895,63.68,2012-05-29 06:00:00+00:00,2012-05-31 17:32:26.313003+00:00,,,Phone Polling,,,,,,,PoliticalCalling.com,712 Fifth St.   Ste. E,Davis,CA,95616,United States,,,,False,97217,13,,25690,2,5,PoliticalCalling.com,'712':2 '95616':9 'ca':8 'davi':7 'e':6 'fifth':3 'politicalcalling.com':1 'st':4 'ste':5,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558099,830.72,2012-05-30 06:00:00+00:00,2012-05-31 18:14:45.517004+00:00,,,Printing,,,,,,,Aspen Printing,2517 Comanche Road Northeast,Albuquerque,NM,87107,United States,,,,False,97160,17,1,25690,2,5,Aspen Printing,'2517':3 '87107':9 'albuquerqu':7 'aspen':1 'comanch':4 'nm':8 'northeast':6 'print':2 'road':5,Monetary Expenditure,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
