id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1565535,5393.75,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,Political Consulting ,,,,,,,SWEL ,PO Box 7748,Albuquerque ,NM,87194,United States ,,,,False,321646,13,1,61749,2,5,SWEL ,'7748':4 '87194':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'swel':1,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565751,2.0,2019-03-20 06:00:00+00:00,2019-03-20 06:00:00+00:00,,,Office supplies ,,,,,,,Regus ,6565 Americas Pkwy Suite 200,Albuquerque ,NM,87110,United States ,,,,False,321675,12,1,61749,2,5,Regus ,'200':6 '6565':2 '87110':9 'albuquerqu':7 'america':3 'nm':8 'pkwi':4 'regus':1 'suit':5,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1509733,31.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,,,Checks,,,,,,,Bank of Albuquerque,PO Box 21608,Albuquerque,NM,87154,USA,9649,,Banking,,,11,202,60818,2,5,Bank of Albuquerque,"'21608':6 '87154':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509734,2373.25,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,Website development,,,,,,,BioGeo Creations,PO Box 7790,Albuquerque,NM,87194,USA,9649,,Website development,,,11,202,60818,2,5,BioGeo Creations,'7790':5 '87194':8 'albuquerqu':6 'biogeo':1 'box':4 'creation':2 'nm':7 'po':3,Monetary Expenditure,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509735,115.43,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,Logo,,,,,,,Linda Lillow Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,USA,9649,,Creative designer,,,11,202,60818,2,5,Linda Lillow Triple L Ink,'5117':6 '87105':12 'albuquerqu':10 'ink':5 'l':4 'la':7 'lillow':2 'linda':1 'nm':11 'nw':9 'subida':8 'tripl':3,Monetary Expenditure,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1579118,811.72,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,Fees,,,,,,,ActBlue ,PO Box 441146 ,Somerville,MA,02144-0031,United States,,,,False,323780,13,,60818,2,5,ActBlue ,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1565484,2696.96,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,Campaign Staff ,,,Stephanie,,Maez,,,810 LIVE OAK RD NE APT B,ALBUQUERQUE,NM,87122-1447,United States,,,,False,321634,1,,61749,2,5,Stephanie Maez,'-1447':13 '810':3 '87122':12 'albuquerqu':10 'apt':8 'b':9 'live':4 'maez':2 'ne':7 'nm':11 'oak':5 'rd':6 'stephani':1,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565482,2696.88,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,Political Consulting ,,,,,,,Holguin Consulting,1309 Fruit Ave NW,Albuquerque,NM,87104-1225,United States,,,,False,321633,13,,61749,2,5,Holguin Consulting,'-1225':10 '1309':3 '87104':9 'albuquerqu':7 'ave':5 'consult':2 'fruit':4 'holguin':1 'nm':8 'nw':6,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565470,669.53,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,photography ,,,Gabriella ,,Marks ,,,228 County Roud 84,Santa Fe ,NM,87506,United States,,,,False,321625,1,27,61749,2,5,Gabriella  Marks,'228':3 '84':6 '87506':10 'counti':4 'fe':8 'gabriella':1 'mark':2 'nm':9 'roud':5 'santa':7,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565486,202.81,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,creative,,,,,,,Linda Lillow,PO Box 7790,Albuquerque ,NM,87194,United States,,,,False,321635,17,1,61749,2,5,Linda Lillow,'7790':5 '87194':8 'albuquerqu':6 'box':4 'lillow':2 'linda':1 'nm':7 'po':3,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565525,2696.96,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,Political Consulting ,,,Stephanie,,Maez,,,810 LIVE OAK RD NE APT B,ALBUQUERQUE,NM,87122-1447,United States,,,,False,321637,1,,61749,2,5,Stephanie Maez,'-1447':13 '810':3 '87122':12 'albuquerqu':10 'apt':8 'b':9 'live':4 'maez':2 'ne':7 'nm':11 'oak':5 'rd':6 'stephani':1,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565524,900.76,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,Printing ,,,,,,,Don Mickey Designs ,1530 Girard Blvd,Albuquerque ,NM,87106,United States,,,,False,321636,17,,61749,2,5,Don Mickey Designs ,'1530':4 '87106':9 'albuquerqu':7 'blvd':6 'design':3 'girard':5 'mickey':2 'nm':8,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565526,2696.96,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,Political Consulting ,,,Stephanie,,Maez,,,810 LIVE OAK RD NE APT B,ALBUQUERQUE,NM,87122-1447,United States,,,,False,321639,1,,61749,2,5,Stephanie Maez,'-1447':13 '810':3 '87122':12 'albuquerqu':10 'apt':8 'b':9 'live':4 'maez':2 'ne':7 'nm':11 'oak':5 'rd':6 'stephani':1,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565529,816.16,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,Campaign Material ,,,,,,,Don Mickey Designs,1530 Girard Blvd,Albuquerque,NM,87106,United States ,,,,False,321641,17,,61749,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'blvd':6 'design':3 'girard':5 'mickey':2 'nm':8,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565530,2777.47,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Reimbursement ,,,Martin,,Hickey,,,6119 buffalo grass court,Albuquerque,NM,87111,United States,,,,False,321643,1,,61749,2,5,Martin Hickey,'6119':3 '87111':9 'albuquerqu':7 'buffalo':4 'court':6 'grass':5 'hickey':2 'martin':1 'nm':8,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565532,2696.96,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,Political Consulting ,,,Stephanie,,Maez,,,810 LIVE OAK RD NE APT B,ALBUQUERQUE,NM,87122-1447,United States,,,,False,321645,1,,61749,2,5,Stephanie Maez,'-1447':13 '810':3 '87122':12 'albuquerqu':10 'apt':8 'b':9 'live':4 'maez':2 'ne':7 'nm':11 'oak':5 'rd':6 'stephani':1,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565536,2696.96,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Political Consulting ,,,Stephanie,,Maez,,,810 LIVE OAK RD NE APT B,ALBUQUERQUE,NM,87122-1447,United States,,,,False,321647,1,,61749,2,5,Stephanie Maez,'-1447':13 '810':3 '87122':12 'albuquerqu':10 'apt':8 'b':9 'live':4 'maez':2 'ne':7 'nm':11 'oak':5 'rd':6 'stephani':1,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565712,5515.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Research,,,,,,,Lumina Research,410 SE Hawthorn ,Portland ,OR,97214,United States,,,,False,321650,13,,61749,2,5,Lumina Research,'410':3 '97214':8 'hawthorn':5 'lumina':1 'portland':6 'research':2 'se':4,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565705,276.38,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,campaign Staff,,,Andre ,,Miller ,,,2317 Britt St NE,Albuquerque ,NM,87112,United States,,,,False,321648,1,1,61749,2,5,Andre  Miller,'2317':3 '87112':9 'albuquerqu':7 'andr':1 'britt':4 'miller':2 'ne':6 'nm':8 'st':5,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565721,331.27,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,campaign Staff,,,Andre,,Miller,,,2317 Britt St NE,Albuquerque,NM,87112,United States,,,,False,321654,1,,61749,2,5,Andre Miller,'2317':3 '87112':9 'albuquerqu':7 'andr':1 'britt':4 'miller':2 'ne':6 'nm':8 'st':5,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565715,2696.96,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,Political Consulting ,,,Stephanie,,Maez,,,810 LIVE OAK RD NE APT B,ALBUQUERQUE,NM,87122-1447,United States,,,,False,321651,1,,61749,2,5,Stephanie Maez,'-1447':13 '810':3 '87122':12 'albuquerqu':10 'apt':8 'b':9 'live':4 'maez':2 'ne':7 'nm':11 'oak':5 'rd':6 'stephani':1,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567226,28.37,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,Email tool,,,,,,,"The Rocket Science Group, LLC",675 Ponce de Leon Ave NE,Atlanta,GA,30308,United States,,,,False,322053,17,,61749,2,5,"The Rocket Science Group, LLC",'30308':14 '675':6 'atlanta':12 'ave':10 'de':8 'ga':13 'group':4 'leon':9 'llc':5 'ne':11 'ponc':7 'rocket':2 'scienc':3,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565722,1500.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,Political Consulting ,,,,,,,Prestidge Political ,504A Church Street,San Francisco,CA,94114,United States,,,,False,321656,13,,61749,2,5,Prestidge Political ,'504a':3 '94114':9 'ca':8 'church':4 'francisco':7 'polit':2 'prestidg':1 'san':6 'street':5,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565746,48.55,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,Email tool,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,321670,11,,61749,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565729,304.01,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,campaign Staff,,,Andre,,Miller,,,2317 Britt St NE,Albuquerque,NM,87112,United States,,,,False,321661,1,,61749,2,5,Andre Miller,'2317':3 '87112':9 'albuquerqu':7 'andr':1 'britt':4 'miller':2 'ne':6 'nm':8 'st':5,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576275,3600.0,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,Research ,,,,,,,Change Research ,577 Howard Street,San Francisco,CA,95105,United States,,,,False,323417,13,,61749,2,5,Change Research ,'577':3 '95105':9 'ca':8 'chang':1 'francisco':7 'howard':4 'research':2 'san':6 'street':5,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565747,231.93,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Printing ,,,,,,,Don Mickey Designs,1530 Girard Blvd,Albuquerque,NM,87106,United States ,,,,False,321674,17,1,61749,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'blvd':6 'design':3 'girard':5 'mickey':2 'nm':8,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597763,2696.96,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Political Consulting ,,,Stephanie,,Maez,,,810 LIVE OAK RD NE APT B,Albuquerque,NM,87122,United States,,,,False,326379,1,,63031,2,5,,'810':3 '87122':12 'albuquerqu':10 'apt':8 'b':9 'live':4 'maez':2 'ne':7 'nm':11 'oak':5 'rd':6 'stephani':1,Monetary Expenditure,9452,Martin Hickey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1565761,2378.29,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,Contribution fee,,,,,,,ActBlue,PO Box 441146 ,Somerville,MA,02144-0031,United States,,,,False,321681,11,,61749,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597769,255.65,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,campaign Staff,,,Andre,,Miller,,,2317 Britt St NE,Albuquerque,NM,87112,United States,,,,False,326385,1,,63031,2,5,,'2317':3 '87112':9 'albuquerqu':7 'andr':1 'britt':4 'miller':2 'ne':6 'nm':8 'st':5,Monetary Expenditure,9452,Martin Hickey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597762,193.46,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,campaign Staff,,,Andre,,Miller,,,2317 Britt St NE,Albuquerque,NM,87112,United States,,,,False,326378,1,,63031,2,5,,'2317':3 '87112':9 'albuquerqu':7 'andr':1 'britt':4 'miller':2 'ne':6 'nm':8 'st':5,Monetary Expenditure,9452,Martin Hickey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597768,48.55,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,Email tool,,,,,,,Constant Contact,1601 Trapelo Road,Waltham ,MA,2451,United States,,,,False,326384,17,,63031,2,5,,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,9452,Martin Hickey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597767,28.37,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,Email tool,,,,,,,mailchimp ,675 Ponce De Leon Ave NE,Atlanta ,GA,30308,United States,,,,False,326383,11,,63031,2,5,,'30308':10 '675':2 'atlanta':8 'ave':6 'de':4 'ga':9 'leon':5 'mailchimp':1 'ne':7 'ponc':3,Monetary Expenditure,9452,Martin Hickey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597766,1500.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,Political Consulting ,,,,,,,Prestidge Political ,504A Church Street ,San Francisco ,CA,94114,United States,,,,False,326382,13,,63031,2,5,,'504a':3 '94114':9 'ca':8 'church':4 'francisco':7 'polit':2 'prestidg':1 'san':6 'street':5,Monetary Expenditure,9452,Martin Hickey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597765,5679.9,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Creative and mail,,,,,,,Hopkins Sachs,600 North 36th Street,Seattle,WA,98103,United States,,,,False,326381,17,,63031,2,5,,'36th':5 '600':3 '98103':9 'hopkin':1 'north':4 'sach':2 'seattl':7 'street':6 'wa':8,Monetary Expenditure,9452,Martin Hickey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597764,542.19,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Tools training ,,,,,,,Maki Campaign Solutions,1539 Escondida ,Santa Fe ,NM,87507,United States ,,,,False,326380,13,,63031,2,5,,'1539':4 '87507':9 'campaign':2 'escondida':5 'fe':7 'maki':1 'nm':8 'santa':6 'solut':3,Monetary Expenditure,9452,Martin Hickey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597770,52.02,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,social media ad buy,,,,,,,Facebook,1601 Willow Rd,Menlo Park,CA,94025,United States,,,,False,326386,17,,63031,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,9452,Martin Hickey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610693,5373.9,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Direct mail creative and buy,,,,,,,Hopkins Sachs,600 North 36th Street,Seattle,WA,98103,United States,,,,False,326381,17,,63823,2,5,,'36th':5 '600':3 '98103':9 'hopkin':1 'north':4 'sach':2 'seattl':7 'street':6 'wa':8,Monetary Expenditure,9452,Martin Hickey,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610674,3020.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Digital creative and buy,,,,,,,Run the World ,"1324 Spaight St, ",Madison,WI,53703,United States,,,,False,329955,17,,63823,2,5,,'1324':4 '53703':9 'madison':7 'run':1 'spaight':5 'st':6 'wi':8 'world':3,Monetary Expenditure,9452,Martin Hickey,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610690,5048.6,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Direct mail creative and buy ,,,,,,,Hopkins Sachs,600 North 36th Street,Seattle,WA,98103,United States,,,,False,326381,17,,63823,2,5,,'36th':5 '600':3 '98103':9 'hopkin':1 'north':4 'sach':2 'seattl':7 'street':6 'wa':8,Monetary Expenditure,9452,Martin Hickey,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610702,48.55,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Email tool,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,321670,11,,63823,2,5,,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,9452,Martin Hickey,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610732,5373.9,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Direct mail creative and buy,,,,,,,Hopkins Sachs,600 North 36th Street,Seattle,WA,98103,United States,,,,False,326381,17,,63823,2,5,,'36th':5 '600':3 '98103':9 'hopkin':1 'north':4 'sach':2 'seattl':7 'street':6 'wa':8,Monetary Expenditure,9452,Martin Hickey,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610688,2696.88,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,Political Consulting ,,,Stephanie,,Maez,,,810 LIVE OAK RD NE APT B,Albuquerque,NM,87122,United States,,,,False,329960,1,,63823,2,5,,'810':3 '87122':12 'albuquerqu':10 'apt':8 'b':9 'live':4 'maez':2 'ne':7 'nm':11 'oak':5 'rd':6 'stephani':1,Monetary Expenditure,9452,Martin Hickey,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610683,9106.44,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Political Consulting ,,,,,,,SWEL ,PO Box 7748,Albuquerque ,NM,87194,United States ,,,,False,321646,13,1,63823,2,5,,'7748':4 '87194':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'swel':1,Monetary Expenditure,9452,Martin Hickey,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610685,1500.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Political Consulting ,,,,,,,Prestridge Political ,504A Church Street,San Francisco,CA,94114,United States,,,,False,330349,2,,63823,2,5,,'504a':3 '94114':9 'ca':8 'church':4 'francisco':7 'polit':2 'prestridg':1 'san':6 'street':5,Monetary Expenditure,9452,Martin Hickey,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610706,52.02,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Digital ,,,,,,,Facebook,1601 Willow Rd,Menlo Park,CA,94025,United States,,,,False,326386,17,,63823,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,9452,Martin Hickey,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637644,4981.95,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,Direct mail Creative and buy,,,,,,,Hopkins Sachs,600 North 36th Street,Seattle,WA,98103,USA,12111,,,,,11,202,65301,2,5,,'36th':5 '600':3 '98103':9 'hopkin':1 'north':4 'sach':2 'seattl':7 'street':6 'wa':8,Monetary Expenditure,9452,Martin Hickey,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637645,1434.07,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,Field Services,,,Andre,,Miller,,,2317 Britt St. NE,Albuquerque,NM,87122,USA,12111,,Consultant,,,1,202,65301,2,5,,'2317':3 '87122':9 'albuquerqu':7 'andr':1 'britt':4 'miller':2 'ne':6 'nm':8 'st':5,Monetary Expenditure,9452,Martin Hickey,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637646,2000.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Digital Creative and buy,,,,,,,Run the World,1342 Spaight St,Madison,WI,53703,USA,12111,,,,,11,202,65301,2,5,,'1342':4 '53703':9 'madison':7 'run':1 'spaight':5 'st':6 'wi':8 'world':3,Monetary Expenditure,9452,Martin Hickey,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637649,1120.77,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Political Consulting,,,,,,,SWEL,PO Box 7748,Albuquerque,NM,87194,USA,12111,,,,,11,202,65301,2,5,,'7748':4 '87194':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'swel':1,Monetary Expenditure,9452,Martin Hickey,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637650,1500.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Political consulting,,,,,,,Prestige Political,504 Church St,San Francisco,CA,94114,USA,12111,,,,,11,202,65301,2,5,,'504':3 '94114':9 'ca':8 'church':4 'francisco':7 'polit':2 'prestig':1 'san':6 'st':5,Monetary Expenditure,9452,Martin Hickey,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637647,436.89,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Field Services,,,Andre,,Miller,,,2317 Britt St. NE,Albuquerque,NM,87122,USA,12111,,Consultant,,,1,202,65301,2,5,,'2317':3 '87122':9 'albuquerqu':7 'andr':1 'britt':4 'miller':2 'ne':6 'nm':8 'st':5,Monetary Expenditure,9452,Martin Hickey,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637648,1078.95,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Political consulting,,,Stephanie,,Maez,,,810 Live Oak NE Apt. B NE,Albuquerque,NM,87122,USA,12111,,Consultant,,,1,202,65301,2,5,,"'810':3 '87122':12 'albuquerqu':10 'apt':7 'b':8 'live':4 'maez':2 'ne':6,9 'nm':11 'oak':5 'stephani':1",Monetary Expenditure,9452,Martin Hickey,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637651,418.44,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Donation processing fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,12111,,,,,11,202,65301,2,5,,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9452,Martin Hickey,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
