id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
176518,1427.4,2005-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64691,,,,,,FedEx Kinko's,2400 Louisiana NE,Albuquerque,NM,87110,,,,,,,11,,9490,2,5,FedEx Kinko's,'2400':4 '87110':9 'albuquerqu':7 'fedex':1 'kinko':2 'louisiana':5 'ne':6 'nm':8,Monetary Expenditure,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
176519,353.1,2005-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64692,,,,,,US Postal Service,Airport Mail Facility,Albuquerque,NM,87119,,,,,,,11,,9490,2,5,US Postal Service,'87119':9 'airport':4 'albuquerqu':7 'facil':6 'mail':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
176520,350.0,2005-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64693,,Sisto,,Abeyta,,,2230 Metzgar SW,Albuquerque,NM,87105,,,,,,,1,,9490,2,5,Sisto  Abeyta,'2230':3 '87105':8 'abeyta':2 'albuquerqu':6 'metzgar':4 'nm':7 'sisto':1 'sw':5,Monetary Expenditure,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
176521,100.0,2005-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64694,,,,,,RGHS Football Team,2300 Arenal SW,Albuquerque,NM,87105,,,,,,,11,,9490,2,5,RGHS Football Team ,'2300':4 '87105':9 'albuquerqu':7 'aren':5 'footbal':2 'nm':8 'rghs':1 'sw':6 'team':3,Monetary Expenditure,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
176522,100.0,2005-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64695,,,,,,RGHS Varsity Cheerleaders,2300 Arenal SW,Albuquerque,NM,87110,,,,,,,11,,9490,2,5,RGHS Varsity Cheerleaders,'2300':4 '87110':9 'albuquerqu':7 'aren':5 'cheerlead':3 'nm':8 'rghs':1 'sw':6 'varsiti':2,Monetary Expenditure,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
176523,50.0,2005-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64696,,,,,,Adobe Acres Elementary Basketball,1734 Camino Del Valle SW,Albuquerque,NM,87110,,,,,,,11,,9490,2,5,Adobe Acres Elementary Basketball,'1734':5 '87110':12 'acr':2 'adob':1 'albuquerqu':10 'basketbal':4 'camino':6 'del':7 'elementari':3 'nm':11 'sw':9 'vall':8,Monetary Expenditure,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
176524,250.0,2005-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64697,,,,,,Belen High School Wrestling,19381 North Highway 314,Belen,NM,87002,,,,,,,11,,9490,2,5,Belen High School Wrestling,"'19381':5 '314':8 '87002':11 'belen':1,9 'high':2 'highway':7 'nm':10 'north':6 'school':3 'wrestl':4",Monetary Expenditure,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
176525,1000.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64698,,James,G.,Taylor,,,3909 Camino Del Valle SW,Albuquerque,NM,87105,,,,,,,1,,9490,2,5,James G. Taylor,'3909':4 '87105':11 'albuquerqu':9 'camino':5 'del':6 'g':2 'jame':1 'nm':10 'sw':8 'taylor':3 'vall':7,Monetary Expenditure,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
176529,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64702,,,,,,RGHS Boys Basketball,2300 Arenal SW,Albuquerque,NM,87105,,,,,,,11,,9490,2,5,RGHS Boys Basketball,'2300':4 '87105':9 'albuquerqu':7 'aren':5 'basketbal':3 'boy':2 'nm':8 'rghs':1 'sw':6,Monetary Expenditure,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
176526,2481.14,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64699,,,,,,Business Printing Services,4316 Silver SE,Albuquerque,NM,87108,,,,,,,11,,9490,2,5,Business Printing Services,'4316':4 '87108':9 'albuquerqu':7 'busi':1 'nm':8 'print':2 'se':6 'servic':3 'silver':5,Monetary Expenditure,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
176527,917.97,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64700,,,,,,US Postal Service,Airport Mail Facility,Albuquerque,NM,87119,,,,,,,11,,9490,2,5,US Postal Service,'87119':9 'airport':4 'albuquerqu':7 'facil':6 'mail':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
176528,500.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64701,,Sisto,,Abeyta,,,2230 Metzgar SW,Albuquerque,NM,87105,,,,,,,1,,9490,2,5,Sisto  Abeyta,'2230':3 '87105':8 'abeyta':2 'albuquerqu':6 'metzgar':4 'nm':7 'sisto':1 'sw':5,Monetary Expenditure,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
176530,472.83,2006-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64703,,,,,,Business Printing Services,4316 Silver Avenue SE,Albuquerque,NM,87108,,,,,,,11,,9490,2,5,Business Printing Services,'4316':4 '87108':10 'albuquerqu':8 'avenu':6 'busi':1 'nm':9 'print':2 'se':7 'servic':3 'silver':5,Monetary Expenditure,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
176531,240.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64704,,,,,,US Postal Service,Broadway Station,Albuquerque,NM,87100,,,,,,,11,,9490,2,5,US Postal Service,'87100':8 'albuquerqu':6 'broadway':4 'nm':7 'postal':2 'servic':3 'station':5 'us':1,Monetary Expenditure,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
176532,1000.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64705,,Janelle,Taylor,Garcia,,,6852 Augusta Hills Drive NE,Rio Rancho,NM,87144,,,,,,,1,,9490,2,5,Janelle Taylor Garcia,'6852':4 '87144':12 'augusta':5 'drive':7 'garcia':3 'hill':6 'janell':1 'ne':8 'nm':11 'rancho':10 'rio':9 'taylor':2,Monetary Expenditure,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
176533,2500.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64706,,E.,A.,Shakra,,,3801 Mimosa Place NE,Albuquerque,NM,87111,,,,,,,1,,9490,2,5,E. A. Shakra,'3801':4 '87111':10 'albuquerqu':8 'e':1 'mimosa':5 'ne':7 'nm':9 'place':6 'shakra':3,Monetary Expenditure,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
213015,980.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444908,,,,,,FEDEXKINKOS,2400 LOUISIANA,ALBUQUERQUE,NM,87109,,,,,,,11,,6280,2,5,FEDEXKINKOS,'2400':2 '87109':6 'albuquerqu':4 'fedexkinko':1 'louisiana':3 'nm':5,Monetary Expenditure,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
213009,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444895,,,,,,EQUALITY NM,Gen Del,ALBUQUERQUE,NM,87107,,,,,,,11,,6280,2,5,EQUALITY NM,"'87107':7 'albuquerqu':5 'del':4 'equal':1 'gen':3 'nm':2,6",Monetary Expenditure,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
212774,190.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442664,,,,,,EL REY PRINTING,67 GUADALUPE RD_x000D_,BERNALILLO,NM,87004,,,,,,,11,,6280,2,5,EL REY PRINTING,'67':4 '87004':10 'bernalillo':8 'el':1 'guadalup':5 'nm':9 'print':3 'rd':6 'rey':2 'x000d':7,Monetary Expenditure,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
213008,190.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444894,,,,,,EL ray printing,67 GUADALUPE RD,BERNALILLO,NM,87004,,,,,,,11,,6280,2,5,EL ray printing,'67':4 '87004':9 'bernalillo':7 'el':1 'guadalup':5 'nm':8 'print':3 'ray':2 'rd':6,Monetary Expenditure,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
213010,676.87,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444896,,,,,,ABEYTA AND ASSOCIATES,PO BOX 19191,ALBUQUERQUE,NM,87119,,,,,,,11,,6280,2,5,ABEYTA AND ASSOCIATES,'19191':6 '87119':9 'abeyta':1 'albuquerqu':7 'associ':3 'box':5 'nm':8 'po':4,Monetary Expenditure,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
213013,138.88,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444906,,,,,,OFFICE DEPOT,Gen Del,ALBUQUERQUE,NM,87100,,,,,,,11,,6280,2,5,OFFICE DEPOT,'87100':7 'albuquerqu':5 'del':4 'depot':2 'gen':3 'nm':6 'offic':1,Monetary Expenditure,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
213012,594.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444898,,,,,,USPS,AIRPORT STATION,ALBUQUERQUE,NM,87100,,,,,,,11,,6280,2,5,USPS,'87100':6 'airport':2 'albuquerqu':4 'nm':5 'station':3 'usp':1,Monetary Expenditure,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
213014,188.3,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444907,,,,,,ALBERTSONS,Gen Del,ALBUQUERQUE,NM,87109,,,,,,,11,,6280,2,5,ALBERTSONS,'87109':6 'albertson':1 'albuquerqu':4 'del':3 'gen':2 'nm':5,Monetary Expenditure,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
213011,1365.82,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444897,,,,,,ALPHAGRAPHICS,4500 OSUNA RD,ALBUQUERQUE,NM,87109,,,,,,,11,,6280,2,5,ALPHAGRAPHICS,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'nm':6 'osuna':3 'rd':4,Monetary Expenditure,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
213016,855.71,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444909,,,,,,ALPHAGRAPHICS,4500 OSUNA RD,ALBUQUERQUE,NM,87109,,,,,,,11,,6280,2,5,ALPHAGRAPHICS,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'nm':6 'osuna':3 'rd':4,Monetary Expenditure,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
213017,985.55,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444910,,,,,,EL ray printing,67 GUADALUPE RD,BERNALILLO,NM,87004,,,,,,,11,,6280,2,5,EL ray printing,'67':4 '87004':9 'bernalillo':7 'el':1 'guadalup':5 'nm':8 'print':3 'ray':2 'rd':6,Monetary Expenditure,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
213018,872.27,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444911,,,,,,ALBUQUEQUE BUSINESS PRINTING,Gen Del,ALBUQUERQUE,NM,87107,,,,,,,11,,6280,2,5,ALBUQUEQUE BUSINESS PRINTING,'87107':8 'albuquequ':1 'albuquerqu':6 'busi':2 'del':5 'gen':4 'nm':7 'print':3,Monetary Expenditure,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
213019,385.75,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444912,,,,,,USPS,Gen Del,ALBUQUERQUE,NM,87100,,,,,,,11,,6280,2,5,USPS,'87100':6 'albuquerqu':4 'del':3 'gen':2 'nm':5 'usp':1,Monetary Expenditure,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
485787,6214.63,2008-05-23 06:00:00+00:00,2012-03-21 21:40:40.809996+00:00,,,Postage & Postcards,,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,United States,,,,False,80929,13,1,23211,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1774,James G. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
485788,1248.98,2008-05-24 06:00:00+00:00,2012-03-21 21:43:57.217000+00:00,,,Mother's Day Card & Postage,,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,United States,,,,False,80929,13,1,23211,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1774,James G. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
213022,500.0,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444915,,,,,,ESCOBOSA Riders Club,Gen Del,escobosa,nm,99999,,,,,,,11,,6280,2,5,ESCOBOSA Riders Club,"'99999':8 'club':3 'del':5 'escobosa':1,6 'gen':4 'nm':7 'rider':2",Monetary Expenditure,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
213021,9276.18,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444914,,,,,,ALPHAGRAPHICS,Gen Del,ALBUQUERQUE,NM,87105,,,,,,,11,,6280,2,5,ALPHAGRAPHICS,'87105':6 'albuquerqu':4 'alphagraph':1 'del':3 'gen':2 'nm':5,Monetary Expenditure,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
213020,230.87,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444913,,,,,,ALBERTSONS,Gen Del,ALBUQUERQUE,NM,87105,,,,,,,11,,6280,2,5,ALBERTSONS,'87105':6 'albertson':1 'albuquerqu':4 'del':3 'gen':2 'nm':5,Monetary Expenditure,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
485793,1217.6,2008-05-27 06:00:00+00:00,2012-03-21 21:46:26.093003+00:00,,,Door hangers,,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,United States,,,,False,80929,13,1,23211,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1774,James G. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
485789,1065.85,2008-05-28 06:00:00+00:00,2012-03-21 21:44:43.809997+00:00,,,Bosque Farms,,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,United States,,,,False,80929,13,1,23211,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1774,James G. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
485791,923.42,2008-05-28 06:00:00+00:00,2012-03-21 21:45:35.437003+00:00,,,Isleta Pueblo,,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,United States,,,,False,80929,13,1,23211,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1774,James G. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
485790,2635.97,2008-05-28 06:00:00+00:00,2012-03-21 21:45:09.652997+00:00,,,South Valley Card,,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,United States,,,,False,80929,13,1,23211,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1774,James G. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
485795,2143.5,2008-05-29 06:00:00+00:00,2012-03-21 21:47:10.373003+00:00,,,Proof of pudding,,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,United States,,,,False,80929,13,1,23211,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1774,James G. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
485801,5172.0,2008-05-29 06:00:00+00:00,2012-03-21 21:56:55.996999+00:00,,,Billboards,,,,,,,Clear Channel Outdoor,Industrial NW,Albuquerque,NM,87109,United States,,,,False,80931,13,,23211,2,5,Clear Channel Outdoor,'87109':8 'albuquerqu':6 'channel':2 'clear':1 'industri':4 'nm':7 'nw':5 'outdoor':3,Monetary Expenditure,1774,James G. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
485796,2713.9,2008-05-29 06:00:00+00:00,2012-03-21 21:47:59.247004+00:00,,,Santa Fe & Herencia,,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,United States,,,,False,80929,13,1,23211,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1774,James G. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
485792,2495.53,2008-05-30 06:00:00+00:00,2012-03-21 21:46:03.763002+00:00,,,Kirtland Postcard,,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,United States,,,,False,80929,13,1,23211,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1774,James G. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
485794,456.67,2008-05-30 06:00:00+00:00,2012-03-21 21:46:48.546998+00:00,,,Postage,,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,United States,,,,False,80929,13,1,23211,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1774,James G. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
485797,9276.18,2008-05-31 06:00:00+00:00,2012-03-21 21:48:28.546998+00:00,,,Mass Mailer & Postage,,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,United States,,,,False,80929,13,1,23211,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1774,James G. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
485802,320.44,2008-06-02 06:00:00+00:00,2012-03-21 21:58:36.512996+00:00,,,60 sheets of White Plastic,,,,,,,Plastic Supply Inc.,2109 Candelaria NE,Albuquerque,NM,87107,United States,,,,False,80932,13,,23211,2,5,Plastic Supply Inc.,'2109':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'ne':6 'nm':8 'plastic':1 'suppli':2,Monetary Expenditure,1774,James G. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
485803,1729.97,2008-06-02 06:00:00+00:00,2012-03-21 22:00:07.966999+00:00,,,Printing for Election Day,,,,,,,Fed Ex/Kinkos,2400 Louisiana NE,Albuquerque,NM,87110,USA,,,,False,80933,13,,23211,2,5,Fed Ex/Kinkos,'2400':3 '87110':8 'albuquerqu':6 'ex/kinkos':2 'fed':1 'louisiana':4 'ne':5 'nm':7,Monetary Expenditure,1774,James G. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
485805,400.0,2008-06-03 06:00:00+00:00,2012-03-21 22:03:38.390000+00:00,,,Election Day Volunteers,,,,,,,Albuquerque High School,6400 Odelia,Albuquerque,NM,87102,United States,,,,False,80935,11,,23211,2,5,Albuquerque High School,"'6400':4 '87102':8 'albuquerqu':1,6 'high':2 'nm':7 'odelia':5 'school':3",Monetary Expenditure,1774,James G. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
485806,400.0,2008-06-03 06:00:00+00:00,2012-03-21 22:05:34.623004+00:00,,,Election Day Volunteers,,,,,,,Rio Grande High School,2300 Arenal SW,Albuquerque,NM,87105,United States,,,,False,80936,11,,23211,2,5,Rio Grande High School,'2300':5 '87105':10 'albuquerqu':8 'aren':6 'grand':2 'high':3 'nm':9 'rio':1 'school':4 'sw':7,Monetary Expenditure,1774,James G. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
485799,565.0,2008-06-04 06:00:00+00:00,2012-03-21 21:52:32.263003+00:00,,,"32 "" Frames",,,,,,,Advertising & Supply,7630 Cass St,Omaha,NE,68114,United States,,,,False,80930,13,,23211,2,5,Advertising & Supply,'68114':8 '7630':3 'advertis':1 'cass':4 'ne':7 'omaha':6 'st':5 'suppli':2,Monetary Expenditure,1774,James G. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
485800,1550.0,2008-06-04 06:00:00+00:00,2012-03-21 21:53:10.140003+00:00,,,"500 18"" x 24"" Signs",,,,,,,Advertising & Supply,7630 Cass St,Omaha,NE,68114,United States,,,,False,80930,13,,23211,2,5,Advertising & Supply,'68114':8 '7630':3 'advertis':1 'cass':4 'ne':7 'omaha':6 'st':5 'suppli':2,Monetary Expenditure,1774,James G. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
485804,791.03,2008-06-05 06:00:00+00:00,2012-03-21 22:00:57.699997+00:00,,,Water & Election Day Food,,,,,,,Costco,Alexander Blvd. NE,Albuquerque,NM,87107,USA,,,,False,80934,13,,23211,2,5,Costco,'87107':7 'albuquerqu':5 'alexand':2 'blvd':3 'costco':1 'ne':4 'nm':6,Monetary Expenditure,1774,James G. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
485798,3812.42,2008-06-12 06:00:00+00:00,2012-03-21 21:49:02.140001+00:00,,,Final Postage & Print Cost,,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,United States,,,,False,80929,13,1,23211,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1774,James G. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
485807,174.98,2008-07-03 06:00:00+00:00,2012-03-21 22:07:48.030004+00:00,,,Reimbursement of Campaign Expenses,,,James,G.,Taylor,,,3909 Camino Del Valle SW,Albuquerque,NM,87105,US,,,,False,2442,1,1,23211,2,5,James G. Taylor,'3909':4 '87105':11 'albuquerqu':9 'camino':5 'del':6 'g':2 'jame':1 'nm':10 'sw':8 'taylor':3 'vall':7,Monetary Expenditure,1774,James G. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
530079,250.0,2012-03-12 06:00:00+00:00,2012-04-09 23:11:45.937003+00:00,,,Vote Builder,,,,,,,NM Democratic Party,3200 Monte Vista,Albuquerque,NM,87106,United States,,,,False,91534,5,,23508,2,5,NM Democratic Party,"'3200':4 '87106':9 'albuquerqu':7 'democrat':2 'mont':5 'nm':1,8 'parti':3 'vista':6",Monetary Expenditure,1774,James G. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530095,15.0,2012-03-20 06:00:00+00:00,2012-04-09 23:17:43.030000+00:00,,,Map,,,,,,,Bernalillo County Clerk,505 Marquette Ave,Albuquerque,NM,87102,United States,,,,False,91544,11,,23508,2,5,Bernalillo County Clerk,'505':4 '87102':9 'albuquerqu':7 'ave':6 'bernalillo':1 'clerk':3 'counti':2 'marquett':5 'nm':8,Monetary Expenditure,1774,James G. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530086,640.93,2012-03-30 06:00:00+00:00,2012-04-09 23:14:10.313001+00:00,,,Printing,,,,,,,Alphagraphics,3700 Osuna,Albuquerque,NM,87109,United States,,,,False,91539,13,,23508,2,5,Alphagraphics,'3700':2 '87109':6 'albuquerqu':4 'alphagraph':1 'nm':5 'osuna':3,Monetary Expenditure,1774,James G. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548156,166.51,2012-04-18 06:00:00+00:00,2012-05-14 20:42:19.219999+00:00,,,Note Cards and Postage,,,,,,,Alphagraphics,3700 Osuna,Albuquerque,NM,87109,United States,,,,False,91539,13,,24858,2,5,Alphagraphics,'3700':2 '87109':6 'albuquerqu':4 'alphagraph':1 'nm':5 'osuna':3,Monetary Expenditure,1774,James G. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548146,1142.2,2012-04-26 06:00:00+00:00,2012-05-14 20:40:11.906999+00:00,,,Yard Signs,,,,,,,Albuquerque Sign Print,6010 Signal NE,Albuquerque,NM,87113,United States,,,,False,100699,17,,24858,2,5,Albuquerque Sign Print,"'6010':4 '87113':9 'albuquerqu':1,7 'ne':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary Expenditure,1774,James G. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548167,43.09,2012-04-30 06:00:00+00:00,2012-05-14 20:45:09.126999+00:00,,,Sign Materials,,,,,,,Raks Building Supply,205 Rio Bravo SW,Albuquerque,NM,87105,USA,,,,False,100715,2,,24858,2,5,Raks Building Supply,'205':4 '87105':10 'albuquerqu':8 'bravo':6 'build':2 'nm':9 'rak':1 'rio':5 'suppli':3 'sw':7,Monetary Expenditure,1774,James G. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548203,212.0,2012-05-03 06:00:00+00:00,2012-05-14 20:50:23.050003+00:00,,,Postgage,,,,,,,US Postal Service,Airport Station,Albuquerque,NM,87001,USA,,,,False,100747,13,1,24858,2,5,US Postal Service,'87001':8 'airport':4 'albuquerqu':6 'nm':7 'postal':2 'servic':3 'station':5 'us':1,Monetary Expenditure,1774,James G. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548187,537.99,2012-05-04 06:00:00+00:00,2012-05-14 20:47:49.062998+00:00,,,Printing and Postage,,,,,,,AlphaGraphics,3700 Osuna NE,Albuquerque,NM,87109,USA,,,,False,100731,2,,24858,2,5,AlphaGraphics,'3700':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1774,James G. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559391,100.79,2012-05-16 06:00:00+00:00,2012-05-31 21:59:39.827003+00:00,,,Post Card Printing,,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,United States,,,,False,80929,13,1,25772,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559388,100.79,2012-05-16 06:00:00+00:00,2012-05-31 21:58:33.732998+00:00,,,Post Card Printing,,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,United States,,,,False,80929,13,1,25772,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559404,96.0,2012-05-16 06:00:00+00:00,2012-05-31 22:02:10.326999+00:00,,,Postage,,,,,,,US Postal Service,Airport Station,Albuquerque,NM,87001,USA,,,,False,100747,13,1,25772,2,5,US Postal Service,'87001':8 'airport':4 'albuquerqu':6 'nm':7 'postal':2 'servic':3 'station':5 'us':1,Monetary Expenditure,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012