id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
850621,0.2,2015-09-25 06:00:00+00:00,2015-10-09 19:11:16.409999+00:00,eft092515,Interest income on checking account,,,,,,,,Lea County State Bank,1017 N Turner,Hobbs,NM,88240,United States,,,Bank,,205305,10,14,41974,2,1,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary contribution,9477,Dianna L. Luce,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
872638,1000.0,2016-01-25 07:00:00+00:00,2016-04-01 22:07:20.573000+00:00,5177,,,,,Frank,,Witt,,,PO Box 1507,Carlsbad,NM,88221,United States,,,Attorney,,210768,1,9,42933,2,1,Frank Witt,'1507':5 '88221':8 'box':4 'carlsbad':6 'frank':1 'nm':7 'po':3 'witt':2,Monetary contribution,9477,Dianna L. Luce,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872639,0.36,2016-03-25 06:00:00+00:00,2016-04-01 22:08:14.722998+00:00,directdeposit,interest income,,,,,,,,Lea County State Bank,1017 N Turner,Hobbs,NM,88240,United States,,,Bank,,205305,10,14,42933,2,1,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary contribution,9477,Dianna L. Luce,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927751,0.07,2016-04-25 06:00:00+00:00,2016-05-02 23:57:37.857001+00:00,eft042516,,,,,,,,,Lea County State Bank,1017 N Turner,Hobbs,NM,88240,United States,,,Bank,,205305,10,14,43734,2,1,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary contribution,9477,Dianna L. Luce,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945695,0.07,2016-05-25 06:00:00+00:00,2016-06-02 02:41:41.862998+00:00,eft052516,Interest income,,,,,,,,Lea County State Bank,1017 N Turner,Hobbs,NM,88240,United States,,,Bank,,205305,10,14,44717,2,1,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary contribution,9477,Dianna L. Luce,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970726,0.06,2016-06-25 06:00:00+00:00,2016-07-07 13:47:13.956999+00:00,eft062516,interest income,,,,,,,,Lea County State Bank,1017 N Turner,Hobbs,NM,88240,United States,,,Bank,,205305,10,14,46020,2,1,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary contribution,9477,Dianna L. Luce,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
980478,0.06,2016-07-25 06:00:00+00:00,2016-09-08 11:21:16.686996+00:00,eft072516,interest income,,,,,,,,Lea County State Bank,1017 N Turner,Hobbs,NM,88240,United States,,,Bank,,205305,10,14,46575,2,1,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary contribution,9477,Dianna L. Luce,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980479,0.05,2016-08-25 06:00:00+00:00,2016-09-08 11:21:44.430002+00:00,eft082516,interest income,,,,,,,,Lea County State Bank,1017 N Turner,Hobbs,NM,88240,United States,,,Bank,,205305,10,14,46575,2,1,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary contribution,9477,Dianna L. Luce,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1032549,0.08,2016-10-25 06:00:00+00:00,2016-11-02 01:51:30.473001+00:00,eft102516,interest income,,,,,,,,Lea County State Bank,1017 N Turner,Hobbs,NM,88240,United States,,,Bank,,205305,10,14,48156,2,1,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary contribution,9477,Dianna L. Luce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1055228,0.04,2016-11-25 07:00:00+00:00,2016-12-07 13:13:36.709997+00:00,eft112516,Interest income,,,,,,,,Lea County State Bank,1017 N Turner,Hobbs,NM,88240,United States,,,Bank,,205305,10,14,49167,2,1,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary contribution,9477,Dianna L. Luce,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1554031,1.39,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,eft,interest income on account balance,,,,,,,,Lea County State Bank,1017 N Turner,Hobbs,NM,88240,United States,,,,,310421,10,14,62186,2,1,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary contribution,9477,Dianna L. Luce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1596797,0.05,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,monthly interest on account balance,,,,,,,,Lea County State Bank,1017 N Turner,Hobbs,NM,88240,United States,,,Bank,,205305,10,14,63000,2,1,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary contribution,9477,Dianna L. Luce,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610185,0.05,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,interest credit from bank,,,,,,,,Lea County State Bank,1017 N Turner,Hobbs,NM,88240,United States,,,Bank,,205305,10,14,64126,2,1,,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary contribution,9477,Dianna L. Luce,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1631612,0.04,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,eft,monthly interest,,,,,,,,Lea County State Bank,1017 N Turner,Hobbs,NM,88240,United States,,,Bank,,205305,10,14,65430,2,1,,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary contribution,9477,Dianna L. Luce,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
