id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
567369,50.0,2012-03-20 06:00:00+00:00,2012-07-05 16:58:01.503002+00:00,3725,,Election Registration,,,,,,,Janet Foster,P.P. Box 30,Los Alamos,NM,87544,United States,,,,False,112355,13,,26690,2,5,Janet Foster,'30':5 '87544':9 'alamo':7 'box':4 'foster':2 'janet':1 'los':6 'nm':8 'p.p':3,Monetary Expenditure,5367,Roger E. Waterman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
541713,663.63,2012-05-03 06:00:00+00:00,2012-05-12 14:53:43.692999+00:00,1001,,"sign, buttons, coasters",,,,,,,"Holcomb, Joanne",5200 SW 30th St.,Davenport,IA,52802,United States,,,ppolitical sales,False,97374,17,,24648,2,5,"Holcomb, Joanne",'30th':5 '5200':3 '52802':9 'davenport':7 'holcomb':1 'ia':8 'joann':2 'st':6 'sw':4,Monetary Expenditure,5367,Roger E. Waterman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
567428,458.58,2012-05-30 06:00:00+00:00,2012-07-05 17:12:10.549996+00:00,,,Yard signs,,,,,,,Victory Store,5200 SW #0th Street,Davenport,IN,52802,USA,,,,False,112385,17,99,26690,2,5,Victory Store,'0th':5 '5200':3 '52802':9 'davenport':7 'store':2 'street':6 'sw':4 'victori':1,Monetary Expenditure,5367,Roger E. Waterman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567416,397.54,2012-05-30 06:00:00+00:00,2012-07-05 17:06:59.876997+00:00,1002,,Advertisement,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,USA,,,,False,112378,17,16,26690,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,5367,Roger E. Waterman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567376,75.12,2012-05-30 06:00:00+00:00,2012-07-05 17:02:24.737001+00:00,1003,,Advertisment,,,,,,,The Daily Post,635 Aster Street,Los Alamos,NM,87544,USA,,,,False,112364,17,16,26690,2,5,The Daily Post,'635':4 '87544':10 'alamo':8 'aster':5 'daili':2 'los':7 'nm':9 'post':3 'street':6,Monetary Expenditure,5367,Roger E. Waterman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567466,25.26,2012-06-11 06:00:00+00:00,2012-07-05 17:23:39.439997+00:00,,,Domain name  & business registration,,,,,,,GoDaddy,internet - mya.godaddy.com,unknown,IN,46500,United States,,,domain provider,False,112398,13,99,26690,2,5,GoDaddy,'46500':6 'godaddi':1 'internet':2 'mya.godaddy.com':3 'unknown':4,Monetary Expenditure,5367,Roger E. Waterman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567438,300.0,2012-06-11 06:00:00+00:00,2012-07-05 17:17:47.032999+00:00,1004,,charge to set up web page,,,Greg,,Kendall,,,22 Short Drive,Los Alamos,NM,87544,United States,,,webmaster,False,112393,1,16,26690,2,5,Greg Kendall,'22':3 '87544':9 'alamo':7 'drive':5 'greg':1 'kendal':2 'los':6 'nm':8 'short':4,Monetary Expenditure,5367,Roger E. Waterman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567498,11.95,2012-06-12 06:00:00+00:00,2012-07-05 17:30:58.003001+00:00,,,subscription for web host,,,,,,,"Drupal Gardens/Acquia, Inc.","25 Corporate Drive, 4th Floor",Bur;ington,MA,1803,United States,,,web host,False,112412,13,200,26690,2,5,"Drupal Gardens/Acquia, Inc.",'1803':12 '25':4 '4th':7 'bur':9 'corpor':5 'drive':6 'drupal':1 'floor':8 'gardens/acquia':2 'inc':3 'ington':10 'ma':11,Monetary Expenditure,5367,Roger E. Waterman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567513,50.0,2012-06-19 06:00:00+00:00,2012-07-05 17:33:56.799999+00:00,1006,,Voter List,,,,,,,Janet Foster,P.O. Box 30,Los Alamos,NM,87544,United States,,,County Clerg,False,112422,13,16,26690,2,5,Janet Foster,'30':5 '87544':9 'alamo':7 'box':4 'foster':2 'janet':1 'los':6 'nm':8 'p.o':3,Monetary Expenditure,5367,Roger E. Waterman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
578690,388.76,2012-07-09 06:00:00+00:00,2012-09-07 19:05:04.576998+00:00,,,Yard signs and car magnet signs,,,,,,,Victory Store,5200 SW 30th St.,Davenport,IA,52802,United States,,,ppolitical sales,False,97374,17,99,27424,2,5,Victory Store,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 'st':6 'store':2 'sw':4 'victori':1,Monetary Expenditure,5367,Roger E. Waterman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578692,2.63,2012-07-11 06:00:00+00:00,2012-09-07 19:07:21.983005+00:00,1007,,tax on ad placed,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,newspaper,False,118140,17,16,27424,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,5367,Roger E. Waterman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578693,282.31,2012-08-02 06:00:00+00:00,2012-09-07 19:11:30.703004+00:00,1016,,Banner and cards,,,,,,,Aspen Copies,1907 Central Avenue,Los Alamos,NM,87544,USA,,,,False,118142,2,16,27424,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'avenu':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,5367,Roger E. Waterman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596033,44.22,2012-10-01 06:00:00+00:00,2012-10-08 17:46:59.686997+00:00,,,amount left in account when closed,,,Roger,,Waterman,,,303 Rim Road,Los Alamos,NM,87544,United States,,,,False,127756,1,,28308,2,5,Roger Waterman,'303':3 '87544':9 'alamo':7 'los':6 'nm':8 'rim':4 'road':5 'roger':1 'waterman':2,Monetary Expenditure,5367,Roger E. Waterman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
