id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1564587,240.83,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,purchased online with debit card,door hangers and envelopes,,,,,,,Vistaprint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,321541,17,,62230,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564585,524.28,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,yard signs,,,,,,,Dirt Cheap Signs,7301 Bar K Ranch Rd,Lago Vista,TX,78645,United States,,,,False,321538,17,,62230,2,5,Dirt Cheap Signs,'7301':4 '78645':12 'bar':5 'cheap':2 'dirt':1 'k':6 'lago':9 'ranch':7 'rd':8 'sign':3 'tx':11 'vista':10,Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564588,383.7,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,ordered online with debit,yard signs,,,,,,,Dirt Cheap Signs,7301 Bar K Ranch Rd,Lago Vista,TX,78645,United States,,,,False,321538,17,,62230,2,5,Dirt Cheap Signs,'7301':4 '78645':12 'bar':5 'cheap':2 'dirt':1 'k':6 'lago':9 'ranch':7 'rd':8 'sign':3 'tx':11 'vista':10,Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606323,62.13,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,Checks paid for through Wells Fargo.  ,checks for account,,,,,,,Wells Fargo/Harland Clarke check co.,PO Box 6995,Portland,OR,97228,United States,,,Banking,False,328554,10,,63538,2,5,,'6995':8 '97228':11 'box':7 'check':4 'clark':3 'co':5 'fargo/harland':2 'po':6 'portland':9 'well':1,Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606341,179.11,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Signs,,,,,,,Dirt Cheap Signs,7301 Bar K Ranch Rd,Lago Vista,TX,78645,United States,,,,False,321538,17,,63538,2,5,,'7301':4 '78645':12 'bar':5 'cheap':2 'dirt':1 'k':6 'lago':9 'ranch':7 'rd':8 'sign':3 'tx':11 'vista':10,Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606344,179.23,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Signs,,,,,,,Dirt Cheap Signs,7301 Bar K Ranch Rd,Lago Vista,TX,78645,United States,,,,False,321538,17,,63538,2,5,,'7301':4 '78645':12 'bar':5 'cheap':2 'dirt':1 'k':6 'lago':9 'ranch':7 'rd':8 'sign':3 'tx':11 'vista':10,Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606347,214.88,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Banners,,,,,,,R&J ThreadArt,Box 1032,Jal,NM,88252,USA,,,Screenprint & Signs,False,328566,2,,63538,2,5,,'1032':5 '88252':8 'box':4 'j':2 'jal':6 'nm':7 'r':1 'threadart':3,Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606353,188.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,signs,,,,,,,Dirt Cheap Signs,7301 Bar K Ranch Rd,Lago Vista,TX,78645,United States,,,,False,321538,17,,63538,2,5,,'7301':4 '78645':12 'bar':5 'cheap':2 'dirt':1 'k':6 'lago':9 'ranch':7 'rd':8 'sign':3 'tx':11 'vista':10,Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606351,217.74,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Stakes for signs,,,,,,,Dirt Cheap Signs,7301 Bar K Ranch Rd,Lago Vista,TX,78645,United States,,,,False,321538,17,,63538,2,5,,'7301':4 '78645':12 'bar':5 'cheap':2 'dirt':1 'k':6 'lago':9 'ranch':7 'rd':8 'sign':3 'tx':11 'vista':10,Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606354,214.88,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,banners,,,,,,,R&J ThreadArt,Box 1032,Jal,NM,88252,USA,,,Screenprint & Signs,False,328566,2,,63538,2,5,,'1032':5 '88252':8 'box':4 'j':2 'jal':6 'nm':7 'r':1 'threadart':3,Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606367,181.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Voter list and mailing labels,,,,,,,Keith Manes Lea County Clerk,Box 1507,Lovington,NM,88260,USA,,,County Clerk,False,328579,11,,63538,2,5,,'1507':7 '88260':10 'box':6 'clerk':5 'counti':4 'keith':1 'lea':3 'lovington':8 'mane':2 'nm':9,Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606363,590.91,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Banners and car flags,,,,,,,R&J ThreadArt,Box 1032,Jal,NM,88252,USA,,,Screenprint & Signs,False,328566,2,,63538,2,5,,'1032':5 '88252':8 'box':4 'j':2 'jal':6 'nm':7 'r':1 'threadart':3,Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606332,76.62,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,t-posts for signs,,,,,,,Cardinal Hardware,1231 N Main,Eunice,NM,88231,USA,,,Hardware,False,328564,2,14,63538,2,5,,'1231':3 '88231':8 'cardin':1 'eunic':6 'hardwar':2 'main':5 'n':4 'nm':7,Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606361,43.05,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,envelopes for mailing letters,,,,,,,Amazon,440 Terry Ave,N Seattle,WA,98109,United States,,,Retailer,False,328574,12,,63538,2,5,,'440':2 '98109':8 'amazon':1 'ave':4 'n':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606377,108.94,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,4x6 Postcards,,,,,,,Vistaprint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,321541,17,,63538,2,5,,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606534,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,put out doorhangers in Eunice,,,Chelsea,,Fulfer,,,PO Box 732,Jal,NM,88252,United States,,,,False,328621,1,,63538,2,5,,'732':5 '88252':8 'box':4 'chelsea':1 'fulfer':2 'jal':6 'nm':7 'po':3,Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606379,176.24,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,Translate and print ad in spanish,Spanish Noticias,,,,,,,Hobbs Daily News Sun,PO Box 850,Hobbs,NM,88241,USA,,,Newspaper,False,328587,17,,63538,2,5,,"'850':7 '88241':10 'box':6 'daili':2 'hobb':1,8 'news':3 'nm':9 'po':5 'sun':4",Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606533,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,put out doorhangers in Eunice,,,Madisyn,,Meyers,,,6209 Driftwood Drive,Midland,TX,79707,United States,,,,False,328620,1,,63538,2,5,,'6209':3 '79707':8 'driftwood':4 'drive':5 'madisyn':1 'meyer':2 'midland':6 'tx':7,Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616441,894.61,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,Paid by debit card,Radio ads,,,,,,,MTD Inc- KWMW FM 105.1,1086 Mechem Drive,Ruidoso,NM,88345,USA,,,,False,330285,17,,64251,2,5,,'105.1':5 '1086':6 '88345':11 'drive':8 'fm':4 'inc':2 'kwmw':3 'mechem':7 'mtd':1 'nm':10 'ruidoso':9,Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616438,825.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,1006,Stamps for mailing letters,Stamps,,,,,,,USPS,111 S. 4th,Jal,NM,88252,United States,,,,False,330284,12,14,64251,2,5,,'111':2 '4th':4 '88252':7 'jal':5 'nm':6 'usp':1,Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616443,1121.53,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,debit card,Radio ads,,,,,,,Noalmark Broadcasting Corporation,619 N. Turner,Hobbs,NM,88240,USA,,,,False,330286,17,14,64251,2,5,,'619':4 '88240':9 'broadcast':2 'corpor':3 'hobb':7 'n':5 'nm':8 'noalmark':1 'turner':6,Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616444,88.12,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,1007,,Campaign ads,,,,,,,Hobbs Daily News Sun,PO Box 850,Hobbs,NM,88241,USA,,,Newspaper,False,328587,17,,64251,2,5,,"'850':7 '88241':10 'box':6 'daili':2 'hobb':1,8 'news':3 'nm':9 'po':5 'sun':4",Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616445,1281.76,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,debit card,Radio ads,,,,,,,Noalmark Broadcasting Corporation,619 N. Turner,Hobbs,NM,88240,USA,,,,False,330286,17,14,64251,2,5,,'619':4 '88240':9 'broadcast':2 'corpor':3 'hobb':7 'n':5 'nm':8 'noalmark':1 'turner':6,Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1626056,614.01,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Campaign ads05/28,,,,,,,Lovington Daily Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,,False,333021,17,14,65052,2,5,,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1626058,787.74,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Campaign ads,,,,,,,Hobbs Daily News Sun,PO Box 850,Hobbs,NM,88241,USA,,,Newspaper,False,328587,17,,65052,2,5,,"'850':7 '88241':10 'box':6 'daili':2 'hobb':1,8 'news':3 'nm':9 'po':5 'sun':4",Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1626061,171.7,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,Campaign ads,,,,,,,Eunice News,PO box 713,Eunice,NM,88231,USA,,,,False,333023,17,14,65052,2,5,,"'713':5 '88231':8 'box':4 'eunic':1,6 'news':2 'nm':7 'po':3",Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1626059,176.24,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,Campaign ads--thank you,,,,,,,Hobbs Daily News Sun,PO Box 850,Hobbs,NM,88241,USA,,,Newspaper,False,328587,17,,65052,2,5,,"'850':7 '88241':10 'box':6 'daili':2 'hobb':1,8 'news':3 'nm':9 'po':5 'sun':4",Monetary Expenditure,9928,NULL David Brian Snider NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
