id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
662956,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Bill,,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87114,USA,2509,,,,,1,202,31003,2,1,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662962,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Jay,D,Rosenblum,,,PO Box 67726,Albuquerque,NM,87193,USA,2509,,,,,1,202,31003,2,1,Jay D Rosenblum,'67726':6 '87193':9 'albuquerqu':7 'box':5 'd':2 'jay':1 'nm':8 'po':4 'rosenblum':3,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662972,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Sharon,L,Gralow,,,4911 Glenwood Hills Dr NE,Albuquerque,NM,87111,USA,2509,,,,,1,202,31003,2,1,Sharon L Gralow,'4911':4 '87111':11 'albuquerqu':9 'dr':7 'glenwood':5 'gralow':3 'hill':6 'l':2 'ne':8 'nm':10 'sharon':1,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662982,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Craig,T,Erickson,,,318 Wellesley Pl NE,Albuquerque,NM,87106,USA,2509,,,,,1,202,31003,2,1,Craig T Erickson,'318':4 '87106':10 'albuquerqu':8 'craig':1 'erickson':3 'ne':7 'nm':9 'pl':6 'wellesley':5,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662946,50.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Jacqueline,M,Liss,,,12015 Baja Dr NE,Albuquerque,NM,87111,USA,2509,,,,,1,202,31003,2,1,Jacqueline M Liss,'12015':4 '87111':10 'albuquerqu':8 'baja':5 'dr':6 'jacquelin':1 'liss':3 'm':2 'ne':7 'nm':9,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662951,50.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Gordon,,Monaghan,,,410 Luna Blvd,Albuquerque,NM,87102,USA,2509,,,,,1,202,31003,2,1,Gordon Monaghan,'410':3 '87102':8 'albuquerqu':6 'blvd':5 'gordon':1 'luna':4 'monaghan':2 'nm':7,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662949,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Kathryn,J,McNight,,,1100 Casa Maria Rd NE,Albuquerque,NM,87113,USA,2509,,,,,1,202,31003,2,1,Kathryn J McNight,'1100':4 '87113':11 'albuquerqu':9 'casa':5 'j':2 'kathryn':1 'maria':6 'mcnight':3 'ne':8 'nm':10 'rd':7,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662938,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Christopher,,Kiernan,,,3208 Calle de Lara NW,Albuquerque,NM,87104,USA,2509,,,,,1,202,31003,2,1,Christopher Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'christoph':1 'de':5 'kiernan':2 'lara':6 'nm':9 'nw':7,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662948,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,David,B,Martinez,,,2420 Rozinante Dr NW,Albuquerque,NM,87104,USA,2509,,,,,1,202,31003,2,1,David B Martinez,'2420':4 '87104':10 'albuquerqu':8 'b':2 'david':1 'dr':6 'martinez':3 'nm':9 'nw':7 'rozinant':5,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662968,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Brook,E,Tully,,,1317 Wellesley Dr NE,Albuquerque,NM,87106,USA,2509,,,,,1,202,31003,2,1,Brook E Tully,'1317':4 '87106':10 'albuquerqu':8 'brook':1 'dr':6 'e':2 'ne':7 'nm':9 'tulli':3 'wellesley':5,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662969,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Floyd,,Wilson,,,81 Canyon Ridge Dr,Sandia Park,NM,87047,USA,2509,,,,,1,202,31003,2,1,Floyd Wilson,'81':3 '87047':10 'canyon':4 'dr':6 'floyd':1 'nm':9 'park':8 'ridg':5 'sandia':7 'wilson':2,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662977,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Thoms,C,Bird,,,1317 Wellesley Dr NE,Albuquerque,NM,87106,USA,2509,,,,,1,202,31003,2,1,Thoms C Bird,'1317':4 '87106':10 'albuquerqu':8 'bird':3 'c':2 'dr':6 'ne':7 'nm':9 'thom':1 'wellesley':5,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662941,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Peter,,Kierst,,,2025 Alvarado Dr NE,Albuquerque,NM,87110,USA,2509,,,,,1,202,31003,2,1,Peter Kierst,'2025':3 '87110':9 'albuquerqu':7 'alvarado':4 'dr':5 'kierst':2 'ne':6 'nm':8 'peter':1,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662976,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Paul,,Bardacke,,,465 Camino Manzano,Santa Fe,NM,87505,USA,2509,,,,,1,202,31003,2,1,Paul Bardacke,'465':3 '87505':9 'bardack':2 'camino':4 'fe':7 'manzano':5 'nm':8 'paul':1 'santa':6,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662967,50.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Robert,D,Treinen,,,1225 Valle Alto Ct NW,Albuquerque,NM,87107,USA,2509,,,,,1,202,31003,2,1,Robert D Treinen,'1225':4 '87107':11 'albuquerqu':9 'alto':6 'ct':7 'd':2 'nm':10 'nw':8 'robert':1 'treinen':3 'vall':5,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662965,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Norman,S,Thayer,,,208 16th St SW,Albuquerque,NM,87104,USA,2509,,,,,1,202,31003,2,1,Norman S Thayer,'16th':5 '208':4 '87104':10 'albuquerqu':8 'nm':9 'norman':1 'st':6 'sw':7 'thayer':3,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662957,50.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Dianne,,Parker,,,511 Morningside De SE,Albuquerque,NM,87108,USA,2509,,,,,1,202,31003,2,1,Dianne Parker,'511':3 '87108':9 'albuquerqu':7 'de':5 'diann':1 'morningsid':4 'nm':8 'parker':2 'se':6,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662937,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Wayne,,Kiernan,,,4012 The Fiarway,Calverton,NY,11933,USA,2509,,,,,1,202,31003,2,1,Wayne Kiernan,'11933':8 '4012':3 'calverton':6 'fiarway':5 'kiernan':2 'ny':7 'wayn':1,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662936,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Christine,M,Kiernan,,,4012 The Fiarway,Calverton,NY,11933,USA,2509,,,,,1,202,31003,2,1,Christine M Kiernan,'11933':9 '4012':4 'calverton':7 'christin':1 'fiarway':6 'kiernan':3 'm':2 'ny':8,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662964,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Travis,R,Steele,,,7420 Blue Cypress Ave NE,Albuquerque,NM,87113,USA,2509,,,,,1,202,31003,2,1,Travis R Steele,'7420':4 '87113':11 'albuquerqu':9 'ave':7 'blue':5 'cypress':6 'ne':8 'nm':10 'r':2 'steel':3 'travi':1,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662973,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Patrick,,Apodaca,,,1646 Rancho Guadalupe NW,Albuquerque,NM,87107,USA,2509,,,,,1,202,31003,2,1,Patrick Apodaca,'1646':3 '87107':9 'albuquerqu':7 'apodaca':2 'guadalup':5 'nm':8 'nw':6 'patrick':1 'rancho':4,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662953,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Lynn,E,Mostoller,,,1100 Casa Maria Rd NE,Albuquerque,NM,87113,USA,2509,,,,,1,202,31003,2,1,Lynn E Mostoller,'1100':4 '87113':11 'albuquerqu':9 'casa':5 'e':2 'lynn':1 'maria':6 'mostol':3 'ne':8 'nm':10 'rd':7,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662952,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Maria,C,Montoya-Chavez,,,413 Solano Dr NE,Albuquerque,NM,87108,USA,2509,,,,,1,202,31003,2,1,Maria C Montoya-Chavez,'413':6 '87108':12 'albuquerqu':10 'c':2 'chavez':5 'dr':8 'maria':1 'montoya':4 'montoya-chavez':3 'ne':9 'nm':11 'solano':7,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662981,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Susan,G,Chappell,,,318 Walter St SE,Albuquerque,NM,87102,USA,2509,,,,,1,202,31003,2,1,Susan G Chappell,'318':4 '87102':10 'albuquerqu':8 'chappel':3 'g':2 'nm':9 'se':7 'st':6 'susan':1 'walter':5,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662959,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Matthew,A,Pullen,,,805 Calle Encina NE,Albuquerque,NM,87113,USA,2509,,,,,1,202,31003,2,1,Matthew A Pullen,'805':4 '87113':10 'albuquerqu':8 'call':5 'encina':6 'matthew':1 'ne':7 'nm':9 'pullen':3,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662975,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Mark,,Baker,,,6012 Pojaque Rd NE,Albuquerque,NM,87110,USA,2509,,,,,1,202,31003,2,1,Mark Baker,'6012':3 '87110':9 'albuquerqu':7 'baker':2 'mark':1 'ne':6 'nm':8 'pojaqu':4 'rd':5,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662944,50.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Philip,J,Kuehl,,,6316 Pima Pl NW,Albuquerque,NM,87120,USA,2509,,,,,1,202,31003,2,1,Philip J Kuehl,'6316':4 '87120':10 'albuquerqu':8 'j':2 'kuehl':3 'nm':9 'nw':7 'philip':1 'pima':5 'pl':6,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662958,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,H,Denise,Pisto,,,401 Pinon Creek Dr SE,Albuquerque,NM,87123,USA,2509,,,,,1,202,31003,2,1,H Denise Pisto,'401':4 '87123':11 'albuquerqu':9 'creek':6 'denis':2 'dr':7 'h':1 'nm':10 'pinon':5 'pisto':3 'se':8,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662955,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Anna,M,O'Connell,,,4412 Avenida Estrellita NE,Albuquerque,NM,87110,USA,2509,,,,,1,202,31003,2,1,Anna M O'Connell,'4412':5 '87110':11 'albuquerqu':9 'anna':1 'avenida':6 'connel':4 'estrellita':7 'm':2 'ne':8 'nm':10 'o':3,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662939,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Haley,,Kiernan,,,3208 Calle de Lara NW,Albuquerque,NM,87104,USA,2509,,,,,1,202,31003,2,1,Haley Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'haley':1 'kiernan':2 'lara':6 'nm':9 'nw':7,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662945,50.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Twila,B,Larkin,,,2017 White Cloud St NE,Albuquerque,NM,87112,USA,2509,,,,,1,202,31003,2,1,Twila B Larkin,'2017':4 '87112':11 'albuquerqu':9 'b':2 'cloud':6 'larkin':3 'ne':8 'nm':10 'st':7 'twila':1 'white':5,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662961,40.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Steve,,Rogers,,,212 Spring Creek Place,Albuquerque,NM,87122,USA,2509,,,,,1,202,31003,2,1,Steve Rogers,'212':3 '87122':9 'albuquerqu':7 'creek':5 'nm':8 'place':6 'roger':2 'spring':4 'steve':1,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662986,100.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,William,P,Gralow,,,4911 Glenwood Hills Dr NE,Albuquerque,NM,87111,USA,2509,,,,,1,202,31003,2,1,William P Gralow,'4911':4 '87111':11 'albuquerqu':9 'dr':7 'glenwood':5 'gralow':3 'hill':6 'ne':8 'nm':10 'p':2 'william':1,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662943,75.0,2013-08-06 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Kallie,D,Kuehl,,,6316 Pima Pl NW,Albuquerque,NM,87120,USA,2509,,,,,1,202,31003,2,1,Kallie D Kuehl,'6316':4 '87120':10 'albuquerqu':8 'd':2 'kalli':1 'kuehl':3 'nm':9 'nw':7 'pima':5 'pl':6,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662935,100.0,2013-08-09 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Ellen,M,Kelly,,,4911 Glenwood Hills Dr NE,Albuquerque,NM,87111,USA,2509,,,,,1,202,31003,2,1,Ellen M Kelly,'4911':4 '87111':11 'albuquerqu':9 'dr':7 'ellen':1 'glenwood':5 'hill':6 'kelli':3 'm':2 'ne':8 'nm':10,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662960,100.0,2013-08-09 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,William,Spencer,Reid,,,904 Parkland Circle SE,Albuquerque,NM,87108,USA,2509,,,,,1,202,31003,2,1,William Spencer Reid,'87108':10 '904':4 'albuquerqu':8 'circl':6 'nm':9 'parkland':5 'reid':3 'se':7 'spencer':2 'william':1,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662954,100.0,2013-08-09 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Sarita,,Nair,,,3 Garden Park Cir NW,Albuquerque,NM,87107,USA,2509,,,,,1,202,31003,2,1,Sarita Nair,'3':3 '87107':10 'albuquerqu':8 'cir':6 'garden':4 'nair':2 'nm':9 'nw':7 'park':5 'sarita':1,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662942,100.0,2013-08-09 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Alan,,Konrad,,,1619 Arcadian Trl NW,Albuquerque,NM,87107,USA,2509,,,,,1,202,31003,2,1,Alan Konrad,'1619':3 '87107':9 'alan':1 'albuquerqu':7 'arcadian':4 'konrad':2 'nm':8 'nw':6 'trl':5,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662971,100.0,2013-08-20 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Suzanne,P,Gutterson,,,504 Morningside Dr SE,Albuquerque,NM,87108,USA,2509,,,,,1,202,31003,2,1,Suzanne P Gutterson,'504':4 '87108':10 'albuquerqu':8 'dr':6 'gutterson':3 'morningsid':5 'nm':9 'p':2 'se':7 'suzann':1,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662985,100.0,2013-08-21 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Michelle,,Giger,,,4808 College Heights Dr NW,Albuquerque,NM,87120,USA,2509,,,,,1,202,31003,2,1,Michelle Giger,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'dr':6 'giger':2 'height':5 'michell':1 'nm':9 'nw':7,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662979,100.0,2013-08-21 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Cristy,J,Carbon Gaul,,,10509 4th St NW,Albuquerque,NM,87114,USA,2509,,,,,1,202,31003,2,1,Cristy J Carbon Gaul,'10509':5 '4th':6 '87114':11 'albuquerqu':9 'carbon':3 'cristi':1 'gaul':4 'j':2 'nm':10 'nw':8 'st':7,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662947,100.0,2013-08-21 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Antonio,,Maestas,,,PO Box 7307,Albuquerque,NM,87194,USA,2509,,,,,1,202,31003,2,1,Antonio Maestas,'7307':5 '87194':8 'albuquerqu':6 'antonio':1 'box':4 'maesta':2 'nm':7 'po':3,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662963,50.0,2013-08-21 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Daniel,P,Silva,,,3039 Mule Farm Pl SW,Albuquerque,NM,87105,USA,2509,,,,,1,202,31003,2,1,Daniel P Silva,'3039':4 '87105':11 'albuquerqu':9 'daniel':1 'farm':6 'mule':5 'nm':10 'p':2 'pl':7 'silva':3 'sw':8,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662980,50.0,2013-08-21 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Denise,,Chanez,,,7719 Calle Paraiso NE,Albuquerque,NM,87113,USA,2509,,,,,1,202,31003,2,1,Denise Chanez,'7719':3 '87113':9 'albuquerqu':7 'call':4 'chanez':2 'denis':1 'ne':6 'nm':8 'paraiso':5,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662983,100.0,2013-08-21 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Twila,,Firmature,,,516 Solano Dr NE,Albuquerque,NM,87108,USA,2509,,,,,1,202,31003,2,1,Twila Firmature,'516':3 '87108':9 'albuquerqu':7 'dr':5 'firmatur':2 'ne':6 'nm':8 'solano':4 'twila':1,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662934,100.0,2013-08-21 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Karl,,Johnson,,,4808 College Heights Dr NW,Albuquerque,NM,87120,USA,2509,,,,,1,202,31003,2,1,Karl Johnson,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'dr':6 'height':5 'johnson':2 'karl':1 'nm':9 'nw':7,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662974,50.0,2013-08-21 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Timothy,J,Atler,,,7719 Calle Paraiso NE,Albuquerque,NM,87113,USA,2509,,,,,1,202,31003,2,1,Timothy J Atler,'7719':4 '87113':10 'albuquerqu':8 'atler':3 'call':5 'j':2 'ne':7 'nm':9 'paraiso':6 'timothi':1,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662966,50.0,2013-08-30 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Suzanne,E,Thoeni,,,17 Mackenzie Ln N,Denville,NJ,7834,USA,2509,,,,,1,202,31003,2,1,Suzanne E Thoeni,'17':4 '7834':10 'denvill':8 'e':2 'ln':6 'mackenzi':5 'n':7 'nj':9 'suzann':1 'thoeni':3,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662970,100.0,2013-08-30 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Terry,M,Word,,,500 Tijeras Ave NW,Albuquerque,NM,87102,USA,2509,,,,,1,202,31003,2,1,Terry M Word,'500':4 '87102':10 'albuquerqu':8 'ave':6 'm':2 'nm':9 'nw':7 'terri':1 'tijera':5 'word':3,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662978,100.0,2013-09-17 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,David,P,Bucholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,USA,2509,,,,,1,202,31003,2,1,David P Bucholtz,'87111':9 '9921':4 'albuquerqu':7 'barrinson':5 'bucholtz':3 'david':1 'ne':6 'nm':8 'p':2,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662984,100.0,2013-09-17 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Bridget,M,Gavahan,,,9921 Barrinson NE,Albuquerque,NM,87111,USA,2509,,,,,1,202,31003,2,1,Bridget M Gavahan,'87111':9 '9921':4 'albuquerqu':7 'barrinson':5 'bridget':1 'gavahan':3 'm':2 'ne':6 'nm':8,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662987,100.0,2013-10-01 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Bruce,,Hall,,,13624 Apache Plume Pl,Albuquerque,NM,87111,USA,2509,,,,,1,202,31003,2,1,Bruce Hall,'13624':3 '87111':9 'albuquerqu':7 'apach':4 'bruce':1 'hall':2 'nm':8 'pl':6 'plume':5,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662950,32.2,2013-10-07 06:00:00+00:00,2013-10-14 23:31:24.376999+00:00,,,,,,Karen,,Mendenhal,,,405 Amherst Dr NE,Albuquerque,NM,87106,USA,2509,,,,,1,202,31003,2,1,Karen Mendenhal,'405':3 '87106':9 'albuquerqu':7 'amherst':4 'dr':5 'karen':1 'mendenh':2 'ne':6 'nm':8,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662989,252.8,2013-10-07 06:00:00+00:00,2013-10-14 23:35:00.517002+00:00,,,,,,Kerry,Christopher,Kiernan,,,3208 Calle de Laura NW,Albuquerque,NM,87104,United States,,,Candidate/Attorney,,143077,1,99,31003,2,1,Kerry Christopher Kiernan,'3208':4 '87104':11 'albuquerqu':9 'call':5 'christoph':2 'de':6 'kerri':1 'kiernan':3 'laura':7 'nm':10 'nw':8,Monetary contribution,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
692573,100.0,2013-10-25 06:00:00+00:00,2014-04-13 22:16:08.917000+00:00,,Seed Funding Contribution,,,,John,M.,Eaves,,,PO Box 35670,Albuquerque,NM,87176,United States,,,,,158602,1,1,31588,2,1,John M. Eaves,'35670':6 '87176':9 'albuquerqu':7 'box':5 'eav':3 'john':1 'm':2 'nm':8 'po':4,Monetary contribution,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693546,44773.0,2014-03-21 06:00:00+00:00,2014-04-13 22:27:33.213001+00:00,,,,,,,,,,Public Election Fund,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,Public Election Fund,,158623,11,27,31588,2,1,Public Election Fund,'300':8 '325':4 '87501':12 'elect':2 'fe':10 'fund':3 'gaspar':6 'nm':11 'public':1 'santa':9 'suit':7,Monetary contribution,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
750850,189948.0,2014-06-12 06:00:00+00:00,2014-07-02 17:27:21.343000+00:00,,,,,,,,,,Public Election Fund,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,Public Election Fund,,158623,11,27,35316,2,1,Public Election Fund,'300':8 '325':4 '87501':12 'elect':2 'fe':10 'fund':3 'gaspar':6 'nm':11 'public':1 'santa':9 'suit':7,Monetary contribution,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
776985,1166.0,2014-09-01 06:00:00+00:00,2014-09-08 19:53:57.616996+00:00,,,Door Hangars In-Kind Value,,,,,,,Democratic Party of New Mexico,8214 2nd St NW,Albuquerque,NM,87114,USA,3539,,State Political Party,,,11,202,37215,2,2,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':12 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'nw':9 'parti':2 'st':8,In Kind contribution,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776986,1166.0,2014-09-01 06:00:00+00:00,2014-09-08 19:53:57.616996+00:00,,,Canvassing In Kind Value,,,,,,,Democratic Party of New Mexico,8214 2nd St NW,Albuquerque,NM,87114,USA,3539,,State Political Party,,,11,202,37215,2,2,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':12 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'nw':9 'parti':2 'st':8,In Kind contribution,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1533598,100.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106-4616,United States,,,,,319221,1,99,61644,2,1,John Fitzpatrick,'-4616':10 '1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary contribution,6048,Kerry C. Kiernan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533599,100.0,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,,,,Suzanne ,,Gutterson,,,504 Morningside SE,Albuquerque,NM,87106,United States,,,,,319220,1,99,61644,2,1,Suzanne  Gutterson,'504':3 '87106':8 'albuquerqu':6 'gutterson':2 'morningsid':4 'nm':7 'se':5 'suzann':1,Monetary contribution,6048,Kerry C. Kiernan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report