id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
554639,200.0,2012-04-18 06:00:00+00:00,2012-05-30 17:01:45.342998+00:00,1703,,,,Mr.,Mel,,Castellano,,,P.O. Box 51,Serafina,NM,87569,United States,,,Estate Manager,,104843,1,26,25491,2,1,Mr. Mel Castellano,'51':6 '87569':9 'box':5 'castellano':3 'mel':2 'mr':1 'nm':8 'p.o':4 'serafina':7,Monetary contribution,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554860,117.0,2012-05-02 06:00:00+00:00,2012-05-30 18:45:37.342996+00:00,,,,,,Joe,B,Baca,,,P.O. Box 58,Serafina,NM,87569,United States,,,,,104975,1,26,25491,2,1,Joe B Baca,'58':6 '87569':9 'b':2 'baca':3 'box':5 'joe':1 'nm':8 'p.o':4 'serafina':7,Monetary contribution,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554646,50.0,2012-05-02 06:00:00+00:00,2012-05-30 17:05:34.703005+00:00,,,,,,Gilbert,,Ulibarri,,,2114 Lopez Street,Las Vegas,NM,87701,United States,,,,,104849,1,26,25491,2,1,Gilbert Ulibarri,'2114':3 '87701':9 'gilbert':1 'las':6 'lopez':4 'nm':8 'street':5 'ulibarri':2 'vega':7,Monetary contribution,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554651,25.0,2012-05-04 06:00:00+00:00,2012-05-30 17:08:23.640000+00:00,,,,,,Elvires,,Castellano,,,P.O. Box 88,Serafina,NM,87569,United States,,,,,104856,1,26,25491,2,1,Elvires Castellano,'87569':8 '88':5 'box':4 'castellano':2 'elvir':1 'nm':7 'p.o':3 'serafina':6,Monetary contribution,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554647,50.0,2012-05-04 06:00:00+00:00,2012-05-30 17:06:45.157003+00:00,,,,,,Manuel,,Padilla,,,General Delivery,Serafina,NM,87569,United States,,,,,104852,1,26,25491,2,1,Manuel Padilla,'87569':7 'deliveri':4 'general':3 'manuel':1 'nm':6 'padilla':2 'serafina':5,Monetary contribution,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554643,75.0,2012-05-08 06:00:00+00:00,2012-05-30 17:03:48.609999+00:00,,,,,,Alfred,,Nelson,,,801 Douglas,Las Vegas,NM,87701,United States,,,Mortician,,104847,1,26,25491,2,1,Alfred Nelson,'801':3 '87701':8 'alfr':1 'dougla':4 'las':5 'nelson':2 'nm':7 'vega':6,Monetary contribution,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554858,200.0,2012-05-15 06:00:00+00:00,2012-05-30 18:43:51.657004+00:00,,,,,,Carol,,Baca,,,P.O. Box 58,Serafina,NM,87569,United States,,,Retired,,104972,1,24,25491,2,1,Carol Baca,'58':5 '87569':8 'baca':2 'box':4 'carol':1 'nm':7 'p.o':3 'serafina':6,Monetary contribution,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562652,4.95,2012-06-05 06:00:00+00:00,2012-06-30 15:49:08.687004+00:00,,Fuel,,,,Joel,H.,Baca,,,P.O. Box 48,Serafina,NM,87569,United States,,,,,85822,1,26,26392,2,1,Joel H. Baca,'48':6 '87569':9 'baca':3 'box':5 'h':2 'joel':1 'nm':8 'p.o':4 'serafina':7,Monetary contribution,5538,Joel H. Baca,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
