id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
9348,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62737,,,,,,,,,,,,,,,,,,,7953,2,3,,,Anonymous Contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36630,25.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62829,,Susie,,Archuleta,,,324 Chico,Las Vegas,NM,87701,,,,,,,1,,7953,2,1,Susie  Archuleta,'324':3 '87701':8 'archuleta':2 'chico':4 'las':5 'nm':7 'susi':1 'vega':6,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36639,25.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62838,,,,,,Vargas Law office,P.O.Box 1717,Las Vegas,NM,87701,,,,,,,11,,7953,2,1,Vargas Law office,'1717':5 '87701':9 'las':6 'law':2 'nm':8 'offic':3 'p.o.box':4 'varga':1 'vega':7,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36554,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62731,,A & N,,Archibeque,, ,755 Don Gallegos,Las Vegas,NM,87701,,,,,,,1,,7953,2,1,A & N  Archibeque,'755':4 '87701':10 'archibequ':3 'gallego':6 'las':7 'n':2 'nm':9 'vega':8,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36566,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62748,,,,,,Buena Vista Eye Care,1620 1/2 7th Street,Las Vegas,NM,87701,,,,,,,11,,7953,2,1,Buena Vista Eye Care,'1/2':6 '1620':5 '7th':7 '87701':12 'buena':1 'care':4 'eye':3 'las':9 'nm':11 'street':8 'vega':10 'vista':2,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36637,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62836,,Troy,,Jones,,,2019 Moreland St,Las Vegas,NM,87701,,,,,,,1,,7953,2,1,Troy  Jones,'2019':3 '87701':9 'jone':2 'las':6 'moreland':4 'nm':8 'st':5 'troy':1 'vega':7,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36615,25.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62812,,Mollie,,Romer,,,"Rt., 1, Box 421",Las Vegas,NM,87701,,,,,,,1,,7953,2,1,Mollie  Romer,'1':4 '421':6 '87701':10 'box':5 'las':7 'molli':1 'nm':9 'romer':2 'rt':3 'vega':8,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36645,25.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62844,,Victoria,,Vigil,,,#1 6 Caminito de Pecos,Pecos,NM,87535,,,,,,,1,,7953,2,1,Victoria  Vigil,"'1':3 '6':4 '87535':10 'caminito':5 'de':6 'nm':9 'peco':7,8 'victoria':1 'vigil':2",Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36590,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62779,,Steve,,Dunbar,,,Adams,Albuquerque,NM,87112,,,,,,,1,,7953,2,1,Steve  Dunbar,'87112':6 'adam':3 'albuquerqu':4 'dunbar':2 'nm':5 'steve':1,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36564,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62745,,Billy,,Sanchez,,,P.O. Box 342,Ribera,NM,87560,,,,,,,1,,7953,2,1,Billy  Sanchez,'342':5 '87560':8 'billi':1 'box':4 'nm':7 'p.o':3 'ribera':6 'sanchez':2,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36669,2485.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62902,,Harold & Lucinda,,Garcia,,,P.O. Box 3197,Las Vegas,NM,87701,,,,,,,1,,7953,2,1,Harold & Lucinda   Garcia,'3197':6 '87701':10 'box':5 'garcia':3 'harold':1 'las':7 'lucinda':2 'nm':9 'p.o':4 'vega':8,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36627,25.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62826,,Ricky & Jennifer,,Sandoval,,,P.O. Box 323,Ribera,NM,87560,,,,,,,1,,7953,2,1,Ricky & Jennifer   Sandoval,'323':6 '87560':9 'box':5 'jennif':2 'nm':8 'p.o':4 'ribera':7 'ricki':1 'sandov':3,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36583,200.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62770,,,,,,Franken Brothers,1025 Douglas,Las Vegas,NM,87701,,,,,,,11,,7953,2,1,Franken Brothers,'1025':3 '87701':8 'brother':2 'dougla':4 'franken':1 'las':5 'nm':7 'vega':6,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36618,25.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62816,,Phillip,,Madrid,,,514 Vegas Drive,Las Vegas,NM,87701,,,,,,,1,,7953,2,1,Phillip  Madrid,"'514':3 '87701':9 'drive':5 'las':6 'madrid':2 'nm':8 'phillip':1 'vega':4,7",Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36560,25.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62740,,Alfredo,,Garcia,, ,909 Gallinas St,Las Vegas,NM,87701,,,,,,,1,,7953,2,1,Alfredo  Garcia,'87701':9 '909':3 'alfredo':1 'gallina':4 'garcia':2 'las':6 'nm':8 'st':5 'vega':7,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36578,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62764,,Dwight,,Torres,,,1302 1st St,Las Vegas,NM,87701,,,,,,,1,,7953,2,1,Dwight  Torres,'1302':3 '1st':4 '87701':9 'dwight':1 'las':6 'nm':8 'st':5 'torr':2 'vega':7,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36634,25.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62833,,Ted,,Maestas,,,"HC 69, Box 2960",Rociada,NM,87742,,,,,,,1,,7953,2,1,Ted  Maestas,'2960':6 '69':4 '87742':9 'box':5 'hc':3 'maesta':2 'nm':8 'rociada':7 'ted':1,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36610,25.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62806,,Margaret,,Ludi,,,417 Helen,Las Vegas,NM,87701,,,,,,,1,,7953,2,1,Margaret  Ludi,'417':3 '87701':8 'helen':4 'las':5 'ludi':2 'margaret':1 'nm':7 'vega':6,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36603,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62797,,Lorraine & Elmer,,Pacheco,,,"HCR 32, Box 76",Las Vegas,NM,87701,,,,,,,1,,7953,2,1,Lorraine & Elmer  Pacheco,'32':5 '76':7 '87701':11 'box':6 'elmer':2 'hcr':4 'las':8 'lorrain':1 'nm':10 'pacheco':3 'vega':9,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36587,700.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62775,,Gerald/Steph,,Garcia,,,2618 Amalia Rd Sw,Albuquerque,NM,87105,,,,,,,1,,7953,2,1,Gerald/Steph  Garcia,'2618':3 '87105':9 'albuquerqu':7 'amalia':4 'garcia':2 'gerald/steph':1 'nm':8 'rd':5 'sw':6,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36605,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62799,,Lorraine,,Roybal,,,4 Park Road,Las Vegas,NM,87701,,,,,,,1,,7953,2,1,Lorraine  Roybal,'4':3 '87701':9 'las':6 'lorrain':1 'nm':8 'park':4 'road':5 'roybal':2 'vega':7,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36621,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62819,,Ralph,,Sierra,,,P.O. Box 2172,Las Vegas,NM,87701,,,,,,,1,,7953,2,1,Ralph  Sierra,'2172':5 '87701':9 'box':4 'las':6 'nm':8 'p.o':3 'ralph':1 'sierra':2 'vega':7,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36556,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62733,,Al,,Flores,,,2350 Moreland,Las Vegas,NM,87701,,,,,,,1,,7953,2,1,Al  Flores,'2350':3 '87701':8 'al':1 'flore':2 'las':5 'moreland':4 'nm':7 'vega':6,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36601,25.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62794,,Keith,,Shirk,,,412 Helen Drive,Las Vegas,NM,87701,,,,,,,1,,7953,2,1,Keith  Shirk,'412':3 '87701':9 'drive':5 'helen':4 'keith':1 'las':6 'nm':8 'shirk':2 'vega':7,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36593,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62783,,Ivan & Joyce,,Litherland,,,702 Lee Drive,Las Vegas,NM,87701,,,,,,,1,,7953,2,1,Ivan & Joyce  Litherland,'702':4 '87701':10 'drive':6 'ivan':1 'joyc':2 'las':7 'lee':5 'litherland':3 'nm':9 'vega':8,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36597,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62788,,,,,,Jad Contruction,3504 Lois Rd,Las Vegas,NM,87701,,,,,,,11,,7953,2,1,Jad Contruction,'3504':3 '87701':9 'contruct':2 'jad':1 'las':6 'loi':4 'nm':8 'rd':5 'vega':7,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36599,25.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62792,,Julia,,Villanueva,,,P.O. Box 37,Villanueva,NM,87583,,,,,,,1,,7953,2,1,Julia  Villanueva,"'37':5 '87583':8 'box':4 'julia':1 'nm':7 'p.o':3 'villanueva':2,6",Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36613,25.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62810,,Michael,,Lopez,,,105 Mills Ave. #3,Las Vegas,NM,87701,,,,,,,1,,7953,2,1,Michael  Lopez,'105':3 '3':6 '87701':10 'ave':5 'las':7 'lopez':2 'michael':1 'mill':4 'nm':9 'vega':8,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36608,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62804,,Manuel,,Chavez,,,1807 8th Street,Las Vegas,NM,87701,,,,,,,1,,7953,2,1,Manuel  Chavez,'1807':3 '87701':9 '8th':4 'chavez':2 'las':6 'manuel':1 'nm':8 'street':5 'vega':7,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36643,25.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62842,,Victor and Diane,,Vega,,,2089 Valley View,Los Luna,NM,87031,,,,,,,1,,7953,2,1,Victor and Diane  Vega,'2089':5 '87031':11 'dian':3 'los':8 'luna':9 'nm':10 'valley':6 'vega':4 'victor':1 'view':7,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36572,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62756,,Donald,,Wickard,,,515 Christine Drive,Las Vegas,NM,87701,,,,,,,1,,7953,2,1,Donald  Wickard,'515':3 '87701':9 'christin':4 'donald':1 'drive':5 'las':6 'nm':8 'vega':7 'wickard':2,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36568,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62751,,David,,Cargo,,,6422 Concordia RD,Albuquerque,NM,87111,,,,,,,1,,7953,2,1,David  Cargo,'6422':3 '87111':8 'albuquerqu':6 'cargo':2 'concordia':4 'david':1 'nm':7 'rd':5,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36623,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62821,,Ray,,Collins,,,206 Roger Streert,Las Vegas,NM,87701,,,,,,,1,,7953,2,1,Ray  Collins,'206':3 '87701':9 'collin':2 'las':6 'nm':8 'ray':1 'roger':4 'streert':5 'vega':7,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36576,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62761,,,,,,Dunbar Farms,P.O. Box 264,Las Vegas,NM,87701,,,,,,,11,,7953,2,1,Dunbar Farms,'264':5 '87701':9 'box':4 'dunbar':1 'farm':2 'las':6 'nm':8 'p.o':3 'vega':7,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
36580,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62766,,Frank,,Madrid,,,P.O. Box 132,Villanueva,NM,87583,,,,,,,1,,7953,2,1,Frank  Madrid,'132':5 '87583':8 'box':4 'frank':1 'madrid':2 'nm':7 'p.o':3 'villanueva':6,Monetary contribution,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
1250179,300.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,,,,Harold,,Garcia,,,2323 North Gonzales,Las Vegas,NM,87701,United States,,,Retired,,273649,1,26,52370,2,1,Harold  Garcia,'2323':3 '87701':9 'garcia':2 'gonzal':5 'harold':1 'las':6 'nm':8 'north':4 'vega':7,Monetary contribution,908,Harold Mark Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250183,300.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,Harold,,Garcia,,,2323 North Gonzales,Las Vegas,NM,87701,United States,,,Retired,,273649,1,26,52370,2,1,Harold  Garcia,'2323':3 '87701':9 'garcia':2 'gonzal':5 'harold':1 'las':6 'nm':8 'north':4 'vega':7,Monetary contribution,908,Harold Mark Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250180,150.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,5630,,,,,Dwight,,Torres,,,1302 First Street,Las Vegas,NM,87701,United States,,,,,273650,1,26,52370,2,1,Dwight  Torres,'1302':3 '87701':9 'dwight':1 'first':4 'las':6 'nm':8 'street':5 'torr':2 'vega':7,Monetary contribution,908,Harold Mark Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250182,100.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,8546,,,,,Henrietta ,,Duran,,,PO Box 193,Las Vegas,NM,87701,United States,,,,,273652,1,26,52370,2,1,Henrietta   Duran,'193':5 '87701':9 'box':4 'duran':2 'henrietta':1 'las':6 'nm':8 'po':3 'vega':7,Monetary contribution,908,Harold Mark Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277338,50.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,1686,Campaign donation,,,,Valerie,L,Espinoza,,,2927 Plaza Azul,Santa Fe,NM,87507,United States,,,PRC Commisioner,,280053,1,27,52819,2,1,Valerie L Espinoza,'2927':4 '87507':10 'azul':6 'espinoza':3 'fe':8 'l':2 'nm':9 'plaza':5 'santa':7 'valeri':1,Monetary contribution,908,Harold Mark Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277340,250.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,6775,Campaign contribution,,,,,,,,"Franken Brothers, LLC",1025 Douglas Ave.,Las Vegas,NM,87701,United States,,,"Business, LLC",,280059,2,26,52819,2,1,"Franken Brothers, LLC",'1025':4 '87701':10 'ave':6 'brother':2 'dougla':5 'franken':1 'las':7 'llc':3 'nm':9 'vega':8,Monetary contribution,908,Harold Mark Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277342,500.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,Personal Cash Contribution,,,,Harold,M,Garcia,,,P.O. Box 3197,Las Vegas,NM,87701,United States,,,Retired,,280063,1,26,52819,2,1,Harold M Garcia,'3197':6 '87701':10 'box':5 'garcia':3 'harold':1 'las':7 'm':2 'nm':9 'p.o':4 'vega':8,Monetary contribution,908,Harold Mark Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301218,1300.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,Self Contribution,,,,Harold,Mark,Garcia,,,P.O. Box 3197,Las Vegas,NM,87701,United States,,,Retired,,283945,1,26,54349,2,1,Harold Mark Garcia,'3197':6 '87701':10 'box':5 'garcia':3 'harold':1 'las':7 'mark':2 'nm':9 'p.o':4 'vega':8,Monetary contribution,908,Harold Mark Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301260,601.6,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,To pay for newspaper ad,,,,Harold,Mark,Garcia,,,P.O. Box 3197,Las Vegas,NM,87701,United States,,,Retired,,283963,1,26,54349,2,1,Harold Mark Garcia,'3197':6 '87701':10 'box':5 'garcia':3 'harold':1 'las':7 'mark':2 'nm':9 'p.o':4 'vega':8,Monetary contribution,908,Harold Mark Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
