id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1250084,85.98,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,Personal Contribution,,,,Ann,,Maxwell-Chavez,,,1731 Coulter St NE,rio rancho,NM,87144,United States,,,Judicial Specialist II,,273592,1,24,52092,2,1,Ann  Maxwell-Chavez,'1731':5 '87144':12 'ann':1 'chavez':4 'coulter':6 'maxwel':3 'maxwell-chavez':2 'ne':8 'nm':11 'rancho':10 'rio':9 'st':7,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250088,75.01,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,Personal Contribution,,,,Ann,,Maxwell-Chavez,,,1731 Coulter St NE,RIO RANCHO,NM,87144,United States,,,,,273593,1,24,52092,2,1,Ann  Maxwell-Chavez,'1731':5 '87144':12 'ann':1 'chavez':4 'coulter':6 'maxwel':3 'maxwell-chavez':2 'ne':8 'nm':11 'rancho':10 'rio':9 'st':7,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250089,1166.72,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,Personal Contribution,,,,Ann,Marie,Maxwell- Chavez,,,1731 Coulter St Ne,Rio Rancho,NM,87144-7717,USA,,,Judicial Specialist II,,263967,1,24,52092,2,1,Ann Marie Maxwell- Chavez,'-7717':13 '1731':5 '87144':12 'ann':1 'chavez':4 'coulter':6 'mari':2 'maxwel':3 'ne':8 'nm':11 'rancho':10 'rio':9 'st':7,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250092,774.86,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,Personal Contribution,,,,Ann,Marie,Maxwell- Chavez,,,1731 Coulter St Ne,Rio Rancho,NM,87144-7717,USA,,,Judicial Specialist II,,263967,1,24,52092,2,1,Ann Marie Maxwell- Chavez,'-7717':13 '1731':5 '87144':12 'ann':1 'chavez':4 'coulter':6 'mari':2 'maxwel':3 'ne':8 'nm':11 'rancho':10 'rio':9 'st':7,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250093,316.44,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,Personal Contribution,,,,Ann,Marie,Maxwell- Chavez,,,1731 Coulter St Ne,Rio Rancho,NM,87144-7717,USA,,,Judicial Specialist II,,263967,1,24,52092,2,1,Ann Marie Maxwell- Chavez,'-7717':13 '1731':5 '87144':12 'ann':1 'chavez':4 'coulter':6 'mari':2 'maxwel':3 'ne':8 'nm':11 'rancho':10 'rio':9 'st':7,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250095,80.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,Personal Contribution for City of Rio Rancho Stickers,,,,Ann,Marie,Maxwell- Chavez,,,1731 Coulter St Ne,Rio Rancho,NM,87144-7717,USA,,,Judicial Specialist II,,263967,1,24,52092,2,1,Ann Marie Maxwell- Chavez,'-7717':13 '1731':5 '87144':12 'ann':1 'chavez':4 'coulter':6 'mari':2 'maxwel':3 'ne':8 'nm':11 'rancho':10 'rio':9 'st':7,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223141,50.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,Campaign Contribution,,,,Jackie,,Gallegos-Rivera,,,125 Los Miradores Dr Ne,Rio Rancho,NM,87124,United States,,,,,270654,1,24,52092,2,1,Jackie  Gallegos-Rivera,'125':5 '87124':13 'dr':8 'gallego':3 'gallegos-rivera':2 'jacki':1 'los':6 'mirador':7 'ne':9 'nm':12 'rancho':11 'rio':10 'rivera':4,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277571,118.58,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,Personal Loan/Contribution,,,,Ann,Marie,Maxwell-Chavez,,,1731 Coulter St NE,Rio Rancho,NM,87144,United States,,,Judicial Specialist II,,280155,1,,53430,2,1,Ann Marie Maxwell-Chavez,'1731':6 '87144':13 'ann':1 'chavez':5 'coulter':7 'mari':2 'maxwel':4 'maxwell-chavez':3 'ne':9 'nm':12 'rancho':11 'rio':10 'st':8,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277351,500.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,5239,,,,,M Arnold & Theresa P,,Chavez,,,7220 W. Bonfils Lane Unit 307,Lakewood,CO,80226,United States,,,Retired,,280073,1,,53430,2,1,M Arnold & Theresa P  Chavez,'307':11 '7220':6 '80226':14 'arnold':2 'bonfil':8 'chavez':5 'co':13 'lakewood':12 'lane':9 'm':1 'p':4 'theresa':3 'unit':10 'w':7,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277549,71.98,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,Personal Loan/Contribution,,,,Ann,Marie,Maxwell-Chavez,,,1731 Coulter St NE,Rio Rancho,NM,87144,United States,,,Judicial Specialist II,,280141,1,,53430,2,1,Ann Marie Maxwell-Chavez,'1731':6 '87144':13 'ann':1 'chavez':5 'coulter':7 'mari':2 'maxwel':4 'maxwell-chavez':3 'ne':9 'nm':12 'rancho':11 'rio':10 'st':8,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301312,237.71,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Ann,,Maxwell-Chavez,,,1731 Coulter St NE,RIO RANCHO,NM,87144,United States,,,Judicial Specialist II,,283997,1,,54375,2,1,Ann  Maxwell-Chavez,'1731':5 '87144':12 'ann':1 'chavez':4 'coulter':6 'maxwel':3 'maxwell-chavez':2 'ne':8 'nm':11 'rancho':10 'rio':9 'st':7,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301313,237.71,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,Personal Loan/Contribution,,,,Ann,,Maxwell-Chavez,,,1731 Coulter St NE,Rio Rancho,NM,87144,United States,,,Judicial Specialist II,,283999,1,,54375,2,1,Ann  Maxwell-Chavez,'1731':5 '87144':12 'ann':1 'chavez':4 'coulter':6 'maxwel':3 'maxwell-chavez':2 'ne':8 'nm':11 'rancho':10 'rio':9 'st':7,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1361611,250.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,2293,,,,,,,,,Sandoval County Democrats,PO Box 3131,Corrales,NM,87048,United States,,,PAC,,293703,4,,56665,2,1,Sandoval County Democrats,'3131':6 '87048':9 'box':5 'corral':7 'counti':2 'democrat':3 'nm':8 'po':4 'sandov':1,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361628,100.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Donald,E,Leonard,,,201 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,,293726,1,,56665,2,1,Donald E Leonard,'201':4 '87102':10 'albuquerqu':8 'blvd':6 'donald':1 'e':2 'leonard':3 'loma':5 'nm':9 'nw':7,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361640,500.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,,,,M Arnold and Theresa P,,Chavez,,,7220 W Bonfils Lane Unit 307,Lakewood,CO,80226,United States,,,Retired,,293736,1,,56665,2,1,M Arnold and Theresa P  Chavez,'307':12 '7220':7 '80226':15 'arnold':2 'bonfil':9 'chavez':6 'co':14 'lakewood':13 'lane':10 'm':1 'p':5 'theresa':4 'unit':11 'w':8,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361659,25.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Rod and Fonda,,Kirchmeyer,,,196 Camino De San Francisco,Placitas,NM,87043,United States,,,,,293751,1,,56665,2,1,Rod and Fonda  Kirchmeyer,'196':5 '87043':12 'camino':6 'de':7 'fonda':3 'francisco':9 'kirchmey':4 'nm':11 'placita':10 'rod':1 'san':8,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361649,25.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Margaret,,Palumbo,,,13 Camino Cielo,Placitas,NM,87043,United States,,,,,293743,1,,56665,2,1,Margaret  Palumbo,'13':3 '87043':8 'camino':4 'cielo':5 'margaret':1 'nm':7 'palumbo':2 'placita':6,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390350,100.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,10012,,,,,Thomas,,Garde,,,PO Box 1044,Los Lunas,NM,87002,United States,,,,,297995,1,,57567,2,1,Thomas  Garde,'1044':5 '87002':9 'box':4 'gard':2 'los':6 'luna':7 'nm':8 'po':3 'thoma':1,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390354,100.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,8944,,,,,Raymond,G,Sanchez,,,PO Box 1966,Albuquerque,NM,87103,United States,,,,,297999,1,,57567,2,1,Raymond G Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'po':4 'raymond':1 'sanchez':3,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390327,50.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,175,,,,,Monica ,,Blea,,,2070 Columbia Ct NE,Rio Rancho,NM,87144,United States,,,,,297982,1,,57567,2,1,Monica   Blea,'2070':3 '87144':10 'blea':2 'columbia':4 'ct':5 'monica':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390341,150.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,7745,,,,,Naomi,,Salazar,,,PO Box 26542,Albuquerque,NM,87125,United States,,,,,297991,1,,57567,2,1,Naomi  Salazar,'26542':5 '87125':8 'albuquerqu':6 'box':4 'naomi':1 'nm':7 'po':3 'salazar':2,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390352,100.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,4357,,,,,Michael,V,Davis,,,PO Box 3748,Corrales,NM,87048,United States,,,,,297997,1,,57567,2,1,Michael V Davis,'3748':6 '87048':9 'box':5 'corral':7 'davi':3 'michael':1 'nm':8 'po':4 'v':2,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390347,100.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,111,,,,,Leonard,,Foster,,,1508 Kentucky St SE,Albuquerque,NM,87108,United States,,,,,297993,1,,57567,2,1,Leonard Foster,'1508':3 '87108':9 'albuquerqu':7 'foster':2 'kentucki':4 'leonard':1 'nm':8 'se':6 'st':5,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390332,100.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,9616,,,,,Arthur,,Hernandez,,,1400 Barbara Loop,Rio Rancho,NM,87124,United States,,,,,297985,1,,57567,2,1,Arthur  Hernandez,'1400':3 '87124':9 'arthur':1 'barbara':4 'hernandez':2 'loop':5 'nm':8 'rancho':7 'rio':6,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390337,200.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,3919,,,,,Steven ,P,Archibeque,,,PO Box 27734,Albuquerque,NM,87125,United States,,,,,297988,1,,57567,2,1,Steven  P Archibeque,'27734':6 '87125':9 'albuquerqu':7 'archibequ':3 'box':5 'nm':8 'p':2 'po':4 'steven':1,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390362,100.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,876,,,,,Joshua,J,Sanchez,,,PO Box 1297,Los Lunas,NM,87031,United States,,,,,298006,1,,57567,2,1,Joshua J Sanchez,'1297':6 '87031':10 'box':5 'j':2 'joshua':1 'los':7 'luna':8 'nm':9 'po':4 'sanchez':3,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1399086,100.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,5713,,,,,,,,,"Burgess and Porter, LLC",400 Gold SW Suite 910,Albuquerque,NM,87102,United States,,,,,300938,14,,58267,2,1,"Burgess and Porter, LLC",'400':5 '87102':12 '910':9 'albuquerqu':10 'burgess':1 'gold':6 'llc':4 'nm':11 'porter':3 'suit':8 'sw':7,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399100,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,4174,,,,,A. or G.,,Madrid,,,4137 North Pole Loop NE,Rio Rancho,NM,87144,United States,,,,,300947,1,,58267,2,1,A. or G.  Madrid,'4137':5 '87144':13 'g':3 'loop':8 'madrid':4 'ne':9 'nm':12 'north':6 'pole':7 'rancho':11 'rio':10,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399114,250.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,2315,,,,,,,,,Sandoval County Democrats,PO Box 3131,Corrales,NM,87048,United States,,,PAC,,300954,6,,58267,2,1,Sandoval County Democrats,'3131':6 '87048':9 'box':5 'corral':7 'counti':2 'democrat':3 'nm':8 'po':4 'sandov':1,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1428379,250.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,237,,,,,,,,,Sandoval County Democrats,PO Box 3131,Corrales,NM,87048,United States,,,PAC,,293703,4,,59133,2,1,Sandoval County Democrats,'3131':6 '87048':9 'box':5 'corral':7 'counti':2 'democrat':3 'nm':8 'po':4 'sandov':1,Monetary contribution,8618,Ann Marie Maxwell- Chavez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
