id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1563083,137.14,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,contribution processing fee #1,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,10366,,Fundraising process service,,,11,202,62293,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563084,39.52,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,contribution processing fee #2,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,10366,,Fundraising process service,,,11,202,62293,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563085,36.16,2019-10-27 06:00:00+00:00,2019-10-27 06:00:00+00:00,,,contribution processing fee #3,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,10366,,Fundraising process service,,,11,202,62293,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563110,2696.88,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,consulting fees,,,,,,,"Holguin Consulting, Inc",2523 Carson Rd. NW,Albuquerque,NM,87104,USA,10366,,consultant,,,11,202,62293,2,5,"Holguin Consulting, Inc",'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563055,80.3,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,reimbursement for stamps and envelopes,,,Lita,,Furby,,,PO Box 289,Silver City,NM,88062,USA,10366,,retired,,,1,202,62293,2,5,Lita Furby,'289':5 '88062':9 'box':4 'citi':7 'furbi':2 'lita':1 'nm':8 'po':3 'silver':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563105,2373.25,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,website maintenance,,,,,,,BioGeoCreations,PO Box 7790,Albuquerque,NM,87194,USA,10366,,designer,,,11,202,62293,2,5,BioGeoCreations,'7790':4 '87194':7 'albuquerqu':5 'biogeocr':1 'box':3 'nm':6 'po':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563086,2.98,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,contribution processing fee #4,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,10366,,Fundraising process service,,,11,202,62293,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563125,5.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,extra blankstarter checks,,,,,,,Western Bank,330 Hwy 180 W.,Silver City,NM,88061,USA,10366,,bank,,,11,202,62293,2,5,Western Bank,'180':5 '330':3 '88061':10 'bank':2 'citi':8 'hwi':4 'nm':9 'silver':7 'w':6 'western':1,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563124,5.19,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,bank fee/check stopped fee,,,,,,,Western Bank,330 Hwy 180 W.,Silver City,NM,88061,USA,10366,,bank,,,11,202,62293,2,5,Western Bank,'180':5 '330':3 '88061':10 'bank':2 'citi':8 'hwi':4 'nm':9 'silver':7 'w':6 'western':1,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563058,86.64,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,Reimb: mileage reimb,,,Siah,,Hemphill,,,520 W. 11th St,Silver City,NM,88061,USA,10366,,educator,,,1,202,62293,2,5,Siah Hemphill,'11th':5 '520':3 '88061':10 'citi':8 'hemphil':2 'nm':9 'siah':1 'silver':7 'st':6 'w':4,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563059,192.8,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,Website fees,,,Siah,,Hemphill,,,520 W. 11th St,Silver City,NM,88061,USA,10366,,educator,,,1,202,62293,2,5,Siah Hemphill,'11th':5 '520':3 '88061':10 'citi':8 'hemphil':2 'nm':9 'siah':1 'silver':7 'st':6 'w':4,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563061,222.17,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,"Reimb: Don Buttons, printing",,,Siah,,Hemphill,,,520 W. 11th St,Silver City,NM,88061,USA,10366,,educator,,,1,202,62293,2,5,Siah Hemphill,'11th':5 '520':3 '88061':10 'citi':8 'hemphil':2 'nm':9 'siah':1 'silver':7 'st':6 'w':4,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563060,100.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,"Reimb: food, catering ",,,Siah,,Hemphill,,,520 W. 11th St,Silver City,NM,88061,USA,10366,,educator,,,1,202,62293,2,5,Siah Hemphill,'11th':5 '520':3 '88061':10 'citi':8 'hemphil':2 'nm':9 'siah':1 'silver':7 'st':6 'w':4,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563062,812.07,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,"Reimb: Don Mickey Design, printing",,,Siah,,Hemphill,,,520 W. 11th St,Silver City,NM,88061,USA,10366,,educator,,,1,202,62293,2,5,Siah Hemphill,'11th':5 '520':3 '88061':10 'citi':8 'hemphil':2 'nm':9 'siah':1 'silver':7 'st':6 'w':4,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563074,263.22,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,graphic design,,,Linda,,Lillow,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,USA,10366,,designer,,,11,202,62293,2,5,Triple L Ink,'5117':6 '87105':12 'albuquerqu':10 'ink':3 'l':2 'la':7 'lillow':5 'linda':4 'nm':11 'nw':9 'subida':8 'tripl':1,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563087,8.71,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,contribution processing fee #5,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,10366,,Fundraising process service,,,11,202,62293,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563126,18.43,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,blank checks,,,,,,,Western Bank,330 Hwy 180 W.,Silver City,NM,88061,USA,10366,,bank,,,11,202,62293,2,5,Western Bank,'180':5 '330':3 '88061':10 'bank':2 'citi':8 'hwi':4 'nm':9 'silver':7 'w':6 'western':1,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563063,226.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,reimbursement for mileage,,,Siah,,Hemphill,,,520 W. 11th St,Silver City,NM,88061,USA,10366,,educator,,,1,202,62293,2,5,Siah Hemphill,'11th':5 '520':3 '88061':10 'citi':8 'hemphil':2 'nm':9 'siah':1 'silver':7 'st':6 'w':4,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563088,2.97,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,,,contribution processing fee #6,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,10366,,Fundraising process service,,,11,202,62293,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563089,15.22,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,contribution processing fee #7,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,10366,,Fundraising process service,,,11,202,62293,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563056,35.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,,reimbursement for stamps and envelopes,,,Lita,,Furby,,,PO Box 289,Silver City,NM,88062,USA,10366,,retired,,,1,202,62293,2,5,Lita Furby,'289':5 '88062':9 'box':4 'citi':7 'furbi':2 'lita':1 'nm':8 'po':3 'silver':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563075,91.69,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,,graphic design,,,Linda,,Lillow,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,USA,10366,,designer,,,11,202,62293,2,5,Triple L Ink,'5117':6 '87105':12 'albuquerqu':10 'ink':3 'l':2 'la':7 'lillow':5 'linda':4 'nm':11 'nw':9 'subida':8 'tripl':1,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563090,40.32,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,contribution processing fee #8,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,10366,,Fundraising process service,,,11,202,62293,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563064,259.26,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,"reimbursement for travel, monthly website fee",,,Siah,,Hemphill,,,520 W. 11th St,Silver City,NM,88061,USA,10366,,educator,,,1,202,62293,2,5,Siah Hemphill,'11th':5 '520':3 '88061':10 'citi':8 'hemphil':2 'nm':9 'siah':1 'silver':7 'st':6 'w':4,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563091,25.9,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,contribution processing fee #9,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,10366,,Fundraising process service,,,11,202,62293,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563065,140.95,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,"reimbursement for Little Toad food, meet and greet",,,Siah,,Hemphill,,,520 W. 11th St,Silver City,NM,88061,USA,10366,,educator,,,1,202,62293,2,5,Siah Hemphill,'11th':5 '520':3 '88061':10 'citi':8 'hemphil':2 'nm':9 'siah':1 'silver':7 'st':6 'w':4,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563092,8.3,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,contribution processing fee #10,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,10366,,Fundraising process service,,,11,202,62293,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563093,49.8,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,contribution processing fee #11,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,10366,,Fundraising process service,,,11,202,62293,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563094,100.77,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,contribution processing fee #12,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,10366,,Fundraising process service,,,11,202,62293,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563053,227.87,2020-01-04 07:00:00+00:00,2020-01-04 07:00:00+00:00,,,reimbursement for New Year's party supplies,,,Chris,,Aquino,,,305 N. Pinos Altos St,Silver City,NM,88061,USA,10366,,retired,,,1,202,62293,2,5,Chris Aquino,'305':3 '88061':11 'alto':6 'aquino':2 'chris':1 'citi':9 'n':4 'nm':10 'pino':5 'silver':8 'st':7,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563054,95.35,2020-01-05 07:00:00+00:00,2020-01-05 07:00:00+00:00,,,reimbursement for New Year's party supplies,,,Kimber,,Coons,,,1721 Fraser Dr,Silver City,NM,88061,USA,10366,,event organizer,,,1,202,62293,2,5,Kimber Coons,'1721':3 '88061':9 'citi':7 'coon':2 'dr':5 'fraser':4 'kimber':1 'nm':8 'silver':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563127,10.0,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,,force pay debit -- bank deposit error,,,,,,,Western Bank,330 Highway 180 West,Silver City,NM,88061,USA,10366,,bank,,,11,202,62293,2,5,Western Bank,'180':5 '330':3 '88061':10 'bank':2 'citi':8 'highway':4 'nm':9 'silver':7 'west':6 'western':1,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563120,500.0,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,Votefile access,,,,,,,New Mexico Democratic Party,"300 Central Ave. SW, Suite 1300",Albuquerque,NM,87102,USA,10366,,Dem Party,,,11,202,62293,2,5,New Mexico Democratic Party,'1300':10 '300':5 '87102':13 'albuquerqu':11 'ave':7 'central':6 'democrat':3 'mexico':2 'new':1 'nm':12 'parti':4 'suit':9 'sw':8,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563067,293.87,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,"Reimbursement, printing",,,Neri,,Hoguin,,,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,10366,,consultant,,,1,202,62293,2,5,Neri Hoguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'hoguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563068,191.89,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,,"Reimbursement, printing",,,Neri,,Holguin,,,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,10366,,consultant,,,1,202,62293,2,5,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563122,180.72,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,Grant County Day ad,,,,,,,Silver City Daily Press,300 W. Market St,Silver City,NM,88061,USA,10366,,newspaper,,,11,202,62293,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563066,60.41,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,reimbursement for posters,,,Siah,,Hemphill,,,520 W. 11th St,Silver City,NM,88061,USA,10366,,educator,,,1,202,62293,2,5,Siah Hemphill,'11th':5 '520':3 '88061':10 'citi':8 'hemphil':2 'nm':9 'siah':1 'silver':7 'st':6 'w':4,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563115,762.5,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,signs,,,,,,,Morning Star,809 N. Bullard St,Silver City,NM,88061,USA,10366,,printer,,,11,202,62293,2,5,Morning Star,'809':3 '88061':10 'bullard':5 'citi':8 'morn':1 'n':4 'nm':9 'silver':7 'st':6 'star':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563072,404.53,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,consutling fee,,,Rob,,Leming,,,712 Truman St. SE,Albuquerque,NM,87108,USA,10366,,fundraising consultant,,,1,202,62293,2,5,Rob Leming,'712':3 '87108':9 'albuquerqu':7 'leme':2 'nm':8 'rob':1 'se':6 'st':5 'truman':4,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563119,2081.01,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,signs,,,,,,,"My Campaign Store, LLC","304 Whittington Pkwy, #201",Louisville,KY,40222,USA,10366,,printer,,,11,202,62293,2,5,"My Campaign Store, LLC",'201':8 '304':5 '40222':11 'campaign':2 'ky':10 'llc':4 'louisvill':9 'pkwi':7 'store':3 'whittington':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563123,164.8,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,supplies,,,,,,,Walmart,2501 Hwy 180 East,Silver City,NM,88061,USA,10366,,box store,,,11,202,62293,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'east':5 'hwi':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563116,791.6,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,,signs,,,,,,,Morningstar,809 N. Bullard St,Silver City,NM,88061,USA,10366,,printer,,,11,202,62293,2,5,Morningstar,'809':2 '88061':9 'bullard':4 'citi':7 'morningstar':1 'n':3 'nm':8 'silver':6 'st':5,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563117,29.1,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,signs,,,,,,,Morningstar,809 N. Bullard St,Silver City,NM,88061,USA,10366,,printer,,,11,202,62293,2,5,Morningstar,'809':2 '88061':9 'bullard':4 'citi':7 'morningstar':1 'n':3 'nm':8 'silver':6 'st':5,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563107,85.47,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,printing,,,,,,,Don Mickey Design,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,10366,,printer,,,11,202,62293,2,5,Don Mickey Design,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563095,51.37,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,contribution processing fee #13,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,10366,,Fundraising process service,,,11,202,62293,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563078,56.7,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,consulting fees,,,Kailey,,Ryan,,,PO Box 168,Silver City,NM,88062,USA,10366,,student,,,1,202,62293,2,5,Kailey Ryan,'168':5 '88062':9 'box':4 'citi':7 'kailey':1 'nm':8 'po':3 'ryan':2 'silver':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563077,283.5,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,consulting fees,,,Liana,,Ryan,,,PO Box 168,Silver City,NM,88062,USA,10366,,consultant,,,1,202,62293,2,5,Liana Ryan,'168':5 '88062':9 'box':4 'citi':7 'liana':1 'nm':8 'po':3 'ryan':2 'silver':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563096,143.45,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,contribution processing fee #14,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,10366,,Fundraising process service,,,11,202,62293,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563070,221.59,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,consutling fee,,,Mary,,Kincade,,,504 6th St,Socorro,NM,87801,USA,10366,,consultant,,,1,202,62293,2,5,Mary Kincade,'504':3 '6th':4 '87801':8 'kincad':2 'mari':1 'nm':7 'socorro':6 'st':5,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563073,809.06,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,consutling fee,,,Rob,,Leming,,,712 Truman St. SE,Albuquerque,NM,87108,USA,10366,,fundraising consultant,,,1,202,62293,2,5,Rob Leming,'712':3 '87108':9 'albuquerqu':7 'leme':2 'nm':8 'rob':1 'se':6 'st':5 'truman':4,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563057,35.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,reimbursement for stamps,,,Lita,,Furby,,,PO Box 289,Silver City,NM,88061,USA,10366,,retired,,,1,202,62293,2,5,Lita Furby,'289':5 '88061':9 'box':4 'citi':7 'furbi':2 'lita':1 'nm':8 'po':3 'silver':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563103,192.33,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,supplies for Socorro,,,,,,,Amazon,410 Terry Ave N,Seattle,WA,98109,USA,10366,,retail,,,11,202,62293,2,5,Amazon,'410':2 '98109':8 'amazon':1 'ave':4 'n':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563104,43.71,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,supplies for Socorro,,,,,,,Amazon,410 Terry Ave N,Seattle,WA,98109,USA,10366,,retail,,,11,202,62293,2,5,Amazon,'410':2 '98109':8 'amazon':1 'ave':4 'n':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563097,123.54,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,contributon processing #15,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,10366,,Fundraising process service,,,11,202,62293,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563109,48.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,printing fees,,,,,,,Grant County Clerk,1400 Highway 180 E,Silver City,NM,88061,USA,10366,,county clerk,,,11,202,62293,2,5,Grant County Clerk,'1400':4 '180':6 '88061':11 'citi':9 'clerk':3 'counti':2 'e':7 'grant':1 'highway':5 'nm':10 'silver':8,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563079,64.8,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,consulting fees,,,Liana,,Ryan,,,PO Box 168,Silver City,NM,88062,USA,10366,,consultant,,,1,202,62293,2,5,Liana Ryan,'168':5 '88062':9 'box':4 'citi':7 'liana':1 'nm':8 'po':3 'ryan':2 'silver':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report