id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1623993,3.95,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,Donation Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,USA,11811,,Political Fundraising Website,,,11,202,61634,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623992,3.95,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Donation Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,USA,11811,,Political Fundraising Website,,,11,202,61634,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623970,19.75,2020-01-05 07:00:00+00:00,2020-01-05 07:00:00+00:00,,,Donation Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,USA,11811,,Political Fundraising Website,,,11,202,61634,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623971,7.9,2020-01-12 07:00:00+00:00,2020-01-12 07:00:00+00:00,,,Donation Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,USA,11811,,Political Fundraising Website,,,11,202,61634,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623972,3.95,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,Donation Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,USA,11811,,Political Fundraising Website,,,11,202,61634,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623973,448.02,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,1001,,Vote Builder,,,,,,,Democratic Party of NM,300 Central Ave SW #1300,Albuquerque,NM,87102,USA,11811,,State Political Party Chapter,,,11,202,61634,2,5,,"'1300':9 '300':5 '87102':12 'albuquerqu':10 'ave':7 'central':6 'democrat':1 'nm':4,11 'parti':2 'sw':8",Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585149,448.02,2020-01-24 07:00:00+00:00,2020-04-14 01:44:35+00:00,1001,,Vote Builder,,,,,,,Democratic Party of NM,300 Central Ave SW #1300,Albuquerque,NM,87102,USA,10835,,State Political Party Chapter,,,11,202,61634,2,5,Democratic Party of NM,"'1300':9 '300':5 '87102':12 'albuquerqu':10 'ave':7 'central':6 'democrat':1 'nm':4,11 'parti':2 'sw':8",Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623974,13.84,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,Donation Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,USA,11811,,Political Fundraising Website,,,11,202,61634,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623975,539.38,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,Graphic Design Services,,,,,,,Halo Martine Advertising,723 Silver Ave,Albuquerque,NM,87102,USA,11811,,Graphic Design,,,11,202,61634,2,5,,'723':4 '87102':9 'advertis':3 'albuquerqu':7 'ave':6 'halo':1 'martin':2 'nm':8 'silver':5,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585145,539.38,2020-01-29 07:00:00+00:00,2020-04-14 01:44:35+00:00,,,Graphic Design Services,,,,,,,Halo Martine Advertising,723 Silver Ave,Albuquerque,NM,87102,USA,10835,,Graphic Design,,,11,202,61634,2,5,Halo Martine Advertising,'723':4 '87102':9 'advertis':3 'albuquerqu':7 'ave':6 'halo':1 'martin':2 'nm':8 'silver':5,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623977,39.82,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,,Donation Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,USA,11811,,Political Fundraising Website,,,11,202,61634,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623976,13.05,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,,Donation Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,USA,11811,,Political Fundraising Website,,,11,202,61634,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585146,54.21,2020-02-04 07:00:00+00:00,2020-04-14 01:44:35+00:00,,,Campaign Material Printing,,,,,,,Copy Power LLC,418 Cerrillos,Santa Fe,NM,87505,USA,10835,,Printing,,,11,202,61634,2,5,Copy Power LLC,'418':4 '87505':9 'cerrillo':5 'copi':1 'fe':7 'llc':3 'nm':8 'power':2 'santa':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623978,54.21,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,Campaign Material Printing,,,,,,,Copy Power LLC,418 Cerrillos,Santa Fe,NM,87505,USA,11811,,Printing,,,11,202,61634,2,5,,'418':4 '87505':9 'cerrillo':5 'copi':1 'fe':7 'llc':3 'nm':8 'power':2 'santa':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623979,45.44,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,Donation Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,USA,11811,,Political Fundraising Website,,,11,202,61634,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623980,86.75,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,Campaign Material Printing,,,,,,,Copy Power LLC,418 Cerrillos,Santa Fe,NM,87505,USA,11811,,Printing,,,11,202,61634,2,5,,'418':4 '87505':9 'cerrillo':5 'copi':1 'fe':7 'llc':3 'nm':8 'power':2 'santa':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585147,86.75,2020-02-10 07:00:00+00:00,2020-04-14 01:44:35+00:00,,,Campaign Material Printing,,,,,,,Copy Power LLC,418 Cerrillos,Santa Fe,NM,87505,USA,10835,,Printing,,,11,202,61634,2,5,Copy Power LLC,'418':4 '87505':9 'cerrillo':5 'copi':1 'fe':7 'llc':3 'nm':8 'power':2 'santa':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623981,43.65,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,Donation Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,USA,11811,,Political Fundraising Website,,,11,202,61634,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585148,108.42,2020-02-18 07:00:00+00:00,2020-04-14 01:44:35+00:00,,,Campaign Material Printing,,,,,,,Copy Power LLC,418 Cerrillos,Santa Fe,NM,87505,USA,10835,,Printing,,,11,202,61634,2,5,Copy Power LLC,'418':4 '87505':9 'cerrillo':5 'copi':1 'fe':7 'llc':3 'nm':8 'power':2 'santa':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623982,108.42,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,Campaign Material Printing,,,,,,,Copy Power LLC,418 Cerrillos,Santa Fe,NM,87505,USA,11811,,Printing,,,11,202,61634,2,5,,'418':4 '87505':9 'cerrillo':5 'copi':1 'fe':7 'llc':3 'nm':8 'power':2 'santa':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623983,1626.56,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,1002,,Campaign Consulting Services,,,,,,,Maki Campaign Solutions,1539 Escondida Ct,Santa Fe,NM,87507,USA,11811,,Consulting,,,11,202,61634,2,5,,'1539':4 '87507':10 'campaign':2 'ct':6 'escondida':5 'fe':8 'maki':1 'nm':9 'santa':7 'solut':3,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585153,1626.56,2020-02-27 07:00:00+00:00,2020-04-14 01:44:35+00:00,1002,,Campaign Consulting Services,,,,,,,Maki Campaign Solutions,1539 Escondida Ct,Santa Fe,NM,87507,USA,10835,,Consulting,,,11,202,61634,2,5,Maki Campaign Solutions,'1539':4 '87507':10 'campaign':2 'ct':6 'escondida':5 'fe':8 'maki':1 'nm':9 'santa':7 'solut':3,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623984,23.7,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,Donation Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,USA,11811,,Political Fundraising Website,,,11,202,61634,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623985,18.04,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Campaign Office Supplies,,,,,,,Sam's Club,4201 Rodeo Rd,Santa Fe,NM,87507,USA,11811,,Retail Outlet,,,11,202,61634,2,5,,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585150,18.04,2020-03-02 07:00:00+00:00,2020-04-14 01:44:35+00:00,,,Campaign Office Supplies,,,,,,,Sam's Club,4201 Rodeo Rd,Santa Fe,NM,87507,USA,10835,,Retail Outlet,,,11,202,61634,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585151,216.87,2020-03-06 07:00:00+00:00,2020-04-14 01:44:35+00:00,,,Campaign Material Printing,,,,,,,Copy Power LLC,418 Cerrillos,Santa Fe,NM,87505,USA,10835,,Printing,,,11,202,61634,2,5,Copy Power LLC,'418':4 '87505':9 'cerrillo':5 'copi':1 'fe':7 'llc':3 'nm':8 'power':2 'santa':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623986,216.87,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,Campaign Material Printing,,,,,,,Copy Power LLC,418 Cerrillos,Santa Fe,NM,87505,USA,11811,,Printing,,,11,202,61634,2,5,,'418':4 '87505':9 'cerrillo':5 'copi':1 'fe':7 'llc':3 'nm':8 'power':2 'santa':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623987,5.22,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,Donation Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,USA,11811,,Political Fundraising Website,,,11,202,61634,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585152,21.68,2020-03-09 06:00:00+00:00,2020-04-14 01:44:35+00:00,,,Campaign Material Printing,,,,,,,Copy Power LLC,418 Cerrillos,Santa Fe,NM,87505,USA,10835,,Printing,,,11,202,61634,2,5,Copy Power LLC,'418':4 '87505':9 'cerrillo':5 'copi':1 'fe':7 'llc':3 'nm':8 'power':2 'santa':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623988,21.68,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Campaign Material Printing,,,,,,,Copy Power LLC,418 Cerrillos,Santa Fe,NM,87505,USA,11811,,Printing,,,11,202,61634,2,5,,'418':4 '87505':9 'cerrillo':5 'copi':1 'fe':7 'llc':3 'nm':8 'power':2 'santa':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623989,19.75,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,Donation Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,USA,11811,,Political Fundraising Website,,,11,202,61634,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623990,0.2,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,Donation Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,USA,11811,,Political Fundraising Website,,,11,202,61634,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623991,0.99,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Donation Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,USA,11811,,Political Fundraising Website,,,11,202,61634,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606338,20.75,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,Donation Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,USA,11319,,Political Fundraising Website,,,11,202,63464,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606334,5.5,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,Postage,,,,,,,USPS,2071 S Pacheco St,Santa Fe,NM,87505,USA,11319,,Postal Service,,,11,202,63464,2,5,,'2071':2 '87505':9 'fe':7 'nm':8 'pacheco':4 'santa':6 'st':5 'usp':1,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606339,0.79,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,Donation Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,USA,11319,,Political Fundraising Website,,,11,202,63464,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606335,0.7,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Postage,,,,,,,USPS,2071 S Pacheco St,Santa Fe,NM,87505,USA,11319,,Postal Service,,,11,202,63464,2,5,,'2071':2 '87505':9 'fe':7 'nm':8 'pacheco':4 'santa':6 'st':5 'usp':1,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606340,9.88,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Donation Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,USA,11319,,Political Fundraising Website,,,11,202,63464,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606336,70.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Text Marketing,,,,,,,Textedly,Not Available,Nashville,TN,,USA,11319,,Marketing,,,11,202,63464,2,5,,'avail':3 'nashvill':4 'text':1 'tn':5,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606337,140.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Text Marketing,,,,,,,Textedly,Not Available,Nashville,TN,,USA,11319,,Marketing,,,11,202,63464,2,5,,'avail':3 'nashvill':4 'text':1 'tn':5,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1621829,350.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Text Marketing,,,,,,,Textedly,Not Available,Nashville,TN,,USA,11667,,Marketing,,,11,202,64526,2,5,,'avail':3 'nashvill':4 'text':1 'tn':5,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621830,5.93,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,Donation Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,USA,11667,,Political Fundraising Website,,,11,202,64526,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621828,14.65,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Postage,,,,,,,USPS,2071 S Pacheco St,Santa Fe,NM,87505,USA,11667,,Postal Service,,,11,202,64526,2,5,,'2071':2 '87505':9 'fe':7 'nm':8 'pacheco':4 'santa':6 'st':5 'usp':1,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621831,1.98,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,Donation Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,USA,11667,,Political Fundraising Website,,,11,202,64526,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623920,12.54,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Sign Supplies,,,,,,,Lowe's,3458 Zafarano Rd,Santa Fe,NM,87507,USA,11798,,Supply Retailer,,,11,202,64688,2,5,,'3458':3 '87507':9 'fe':7 'low':1 'nm':8 'rd':5 'santa':6 'zafarano':4,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623921,2.45,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Postage,,,,,,,USPS,2071 S Pacheco St,Santa Fe,NM,87505,USA,11798,,Postal Service,,,11,202,64688,2,5,,'2071':2 '87505':9 'fe':7 'nm':8 'pacheco':4 'santa':6 'st':5 'usp':1,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623922,2500.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Digital Advertising,,,,,,,Foundation Blue Media,902 Emerson St NW,Washington,DC,20011,USA,11798,,Digital Media,,,11,202,64688,2,5,,'20011':10 '902':4 'blue':2 'dc':9 'emerson':5 'foundat':1 'media':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623923,58.86,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Marketing Services,,,,,,,Robocent Inc.,2129 General Booth Blvd #103,Virginia Beach,VA,23454,USA,11798,,,,,11,202,64688,2,5,,'103':7 '2129':3 '23454':11 'beach':9 'blvd':6 'booth':5 'general':4 'inc':2 'roboc':1 'va':10 'virginia':8,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623924,40.66,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Campaign Material Printing,,,,,,,Copy Power LLC,418 Cerrillos,Santa Fe,NM,87505,USA,11798,,Printing,,,11,202,64688,2,5,,'418':4 '87505':9 'cerrillo':5 'copi':1 'fe':7 'llc':3 'nm':8 'power':2 'santa':6,Monetary Expenditure,9740,Sarah M Guzman,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
