id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
562670,120.84,2012-03-13 06:00:00+00:00,2012-06-30 17:44:01.969999+00:00,,,pens for campaign,,,,,,,The Ink Spot,1 W. Deer Valley Rd.,Phoenix,AZ,85027,United States,,,,False,90631,12,,23379,2,5,The Ink Spot,'1':4 '85027':11 'az':10 'deer':6 'ink':2 'phoenix':9 'rd':8 'spot':3 'valley':7 'w':5,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520002,76.91,2012-03-18 06:00:00+00:00,2012-04-07 06:00:00+00:00,1005,,Beverages,,,,,,,Black Mesa Grill,115 State Rd 399,Espanola,NM,87532,USA,,,,False,87342,16,,23379,2,5,Black Mesa Grill,'115':4 '399':7 '87532':10 'black':1 'espanola':8 'grill':3 'mesa':2 'nm':9 'rd':6 'state':5,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519994,1705.0,2012-03-18 06:00:00+00:00,2012-04-07 06:00:00+00:00,1001,,Golf Tournament,,,,,,,Black Mesa Golf Course,115 State Rd 399,Espanola,NM,87532,United States,,,Golf Course,False,87337,11,22,23379,2,5,Black Mesa Golf Course,'115':5 '399':8 '87532':11 'black':1 'cours':4 'espanola':9 'golf':3 'mesa':2 'nm':10 'rd':7 'state':6,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525551,35.0,2012-03-18 06:00:00+00:00,2012-04-09 06:00:00+00:00,1003,,Misc,,,Rick,,Blea,,,119 Cnty Rd 16,Espanola,NM,87532,United States,,,,False,90804,1,22,23379,2,5,Rick  Blea,'119':3 '16':6 '87532':9 'blea':2 'cnti':4 'espanola':7 'nm':8 'rd':5 'rick':1,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525373,35.0,2012-03-18 06:00:00+00:00,2012-04-09 19:26:41.826998+00:00,1002,,Misc,,,Joe,,Bostos,,,P.o. Box 3908,Fairview,NM,87533,United States,,,,False,90712,1,22,23379,2,5,Joe Bostos,'3908':5 '87533':8 'bosto':2 'box':4 'fairview':6 'joe':1 'nm':7 'p.o':3,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520006,648.0,2012-03-18 06:00:00+00:00,2012-04-07 20:39:41.812998+00:00,1006,,Campaign T-shirts,,,,,,,Dog House Graphix,428 S. Riverside Drive #B,Espanola,NM,87532,USA,,,,False,87345,4,22,23379,2,5,Dog House Graphix,'428':4 '87532':11 'b':8 'dog':1 'drive':7 'espanola':9 'graphix':3 'hous':2 'nm':10 'riversid':6,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515144,47.01,2012-03-20 06:00:00+00:00,2012-04-06 04:45:30.877004+00:00,,,fuel,,,,,,,Rio Chama Chevron,19698 Hwy 84/285,Rio Chama,NM,87537,United States,,,,False,85518,11,22,23379,2,5,Rio Chama Chevron ,"'19698':4 '84/285':6 '87537':10 'chama':2,8 'chevron':3 'hwi':5 'nm':9 'rio':1,7",Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513062,50.0,2012-03-20 06:00:00+00:00,2012-04-05 14:20:53.173003+00:00,1007,,filing fee,,,,,,,Rio Arriba County Clerk,Main Street,Tierra Amarilla,NM,87575,United States,,,,False,84555,11,,23379,2,5,Rio Arriba County Clerk,'87575':10 'amarilla':8 'arriba':2 'clerk':4 'counti':3 'main':5 'nm':9 'rio':1 'street':6 'tierra':7,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513181,292.11,2012-03-20 06:00:00+00:00,2012-04-05 16:10:47.376998+00:00,1008,,radio advertising,,,,,,,KZRM Radio,P.O. Box 307,Chama,NM,87520,USA,,,,False,84673,17,22,23379,2,5,KZRM Radio,'307':5 '87520':8 'box':4 'chama':6 'kzrm':1 'nm':7 'p.o':3 'radio':2,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525309,55.48,2012-03-21 06:00:00+00:00,2012-04-09 19:19:34.327004+00:00,,,Pens,,,,,,,The Ink Spot,1 W. Deer Valley Rd.,Phoenix,AZ,85027,United States,,,,False,90631,12,,23379,2,5,The Ink Spot,'1':4 '85027':11 'az':10 'deer':6 'ink':2 'phoenix':9 'rd':8 'spot':3 'valley':7 'w':5,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513172,47.0,2012-03-21 06:00:00+00:00,2012-04-05 16:04:32+00:00,,,campaign meeting,,,,,,,Chili's,415 Lowdermilk Lane,Espanola,NM,87532,USA,,,,False,84661,16,22,23379,2,5,Chili's,'415':3 '87532':8 'chili':1 'espanola':6 'lane':5 'lowdermilk':4 'nm':7,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513179,31.0,2012-03-24 06:00:00+00:00,2012-04-05 16:08:12.766998+00:00,,,campaign meeting,,,,,,,Fina's Diner,2298 Hwy 17,Chama,NM,87520,USA,,,,False,84669,16,22,23379,2,5,Fina's Diner,'17':6 '2298':4 '87520':9 'chama':7 'diner':3 'fina':1 'hwi':5 'nm':8,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513170,61.54,2012-03-31 06:00:00+00:00,2012-04-05 16:01:31.017003+00:00,,,material,,,,,,,Lowe's Home Center,407 Lowdermild Lane,Espanola,NM,87532,United States,,,,False,84659,11,22,23379,2,5,Lowe's Home Center,'407':5 '87532':10 'center':4 'espanola':8 'home':3 'lane':7 'low':1 'lowdermild':6 'nm':9,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513166,48.0,2012-03-31 06:00:00+00:00,2012-04-05 15:59:03.173003+00:00,,,Breakfast campagin meeting,,,,,,,Big Dawgs Restaurant,107 N. Riverside Drive,Espanola,NM,87532,USA,,,Catering,False,84583,16,22,23379,2,5,Big Dawgs Restaurant,'107':4 '87532':10 'big':1 'dawg':2 'drive':7 'espanola':8 'n':5 'nm':9 'restaur':3 'riversid':6,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519983,4565.87,2012-04-01 06:00:00+00:00,2012-04-07 20:27:48.499998+00:00,1009,,Politcal Signs,,,,,,,Conectas,P.O. Box 1160,Santa Cruz,NM,87567,United States,,,Marketing,False,87333,11,22,23379,2,5,Conectas,'1160':4 '87567':8 'box':3 'conecta':1 'cruz':6 'nm':7 'p.o':2 'santa':5,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515142,136.79,2012-04-02 06:00:00+00:00,2012-04-06 04:42:43.233002+00:00,,,supplies,,,,,,,Lowe's Home Center,407 Lowdermild Lane,Espanola,NM,87532,United States,,,,False,84659,11,22,23379,2,5,Lowe's Home Center,'407':5 '87532':10 'center':4 'espanola':8 'home':3 'lane':7 'low':1 'lowdermild':6 'nm':9,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
535583,22.99,2012-04-03 06:00:00+00:00,2012-05-08 13:30:57.192998+00:00,1011,,copies,,,,,,,Accu Copy,635 N. Riverside Drive,Espanola,NM,87532,USA,,,,False,95206,11,22,24113,2,5,Accu Copy,'635':3 '87532':9 'accu':1 'copi':2 'drive':6 'espanola':7 'n':4 'nm':8 'riversid':5,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535582,349.23,2012-04-04 06:00:00+00:00,2012-05-08 06:00:00+00:00,1010,,t-posts for signs,,,,,,,Lowes Home Center,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,95205,11,22,24113,2,5,Lowes Home Center,'407':4 '87532':9 'center':3 'espanola':7 'home':2 'lane':6 'low':1 'lowdermilk':5 'nm':8,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535585,13.64,2012-04-07 06:00:00+00:00,2012-05-08 13:33:40.707003+00:00,,,lunch,,,,,,,Bodes Store,US Hwy 84,Abiquiu,NM,87510,USA,,,,False,95208,16,22,24113,2,5,Bodes Store,'84':5 '87510':8 'abiquiu':6 'bode':1 'hwi':4 'nm':7 'store':2 'us':3,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535586,111.67,2012-04-08 06:00:00+00:00,2012-05-08 13:35:27.192998+00:00,,,diesel,,,,,,,Sundial 5,Hwy 84 & 64,Chama,NM,87520,USA,,,,False,95209,11,22,24113,2,5,Sundial 5,'5':2 '64':5 '84':4 '87520':8 'chama':6 'hwi':3 'nm':7 'sundial':1,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535587,67.94,2012-04-09 06:00:00+00:00,2012-05-08 06:00:00+00:00,,,campaign dinner meeting,,,,,,,El Paragua,603 Santa Cruz Rd.,Epanola,NM,87532,USA,,,,False,95210,16,22,24113,2,5,El Paragua,'603':3 '87532':9 'cruz':5 'el':1 'epanola':7 'nm':8 'paragua':2 'rd':6 'santa':4,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535589,24.0,2012-04-11 06:00:00+00:00,2012-05-08 13:38:43.507000+00:00,,,campaign breakfast meeting,,,,,,,Big Dawgs Restaurant,107 N. Riverside Drive,Espanola,NM,87532,USA,,,Catering,False,84583,16,22,24113,2,5,Big Dawgs Restaurant,'107':4 '87532':10 'big':1 'dawg':2 'drive':7 'espanola':8 'n':5 'nm':9 'restaur':3 'riversid':6,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535591,36.93,2012-04-15 06:00:00+00:00,2012-05-08 06:00:00+00:00,,,campaign breakfast meeting,,,,,,,Big Dawgs Restaurant,107 N. Riverside Drive,Espanola,NM,87532,USA,,,Catering,False,84583,16,22,24113,2,5,Big Dawgs Restaurant,'107':4 '87532':10 'big':1 'dawg':2 'drive':7 'espanola':8 'n':5 'nm':9 'restaur':3 'riversid':6,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543489,100.0,2012-04-17 06:00:00+00:00,2012-05-14 01:43:11.202998+00:00,1013,,Dnation for Medical Services,,,Lorrie,,Lujan,,,07 Avenieda de Luis,Santa Fe,NM,87506,United States,,,,False,98636,1,27,24113,2,5,Lorrie Lujan,'07':3 '87506':10 'avenieda':4 'de':5 'fe':8 'lorri':1 'lui':6 'lujan':2 'nm':9 'santa':7,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542223,125.0,2012-04-20 06:00:00+00:00,2012-05-13 04:18:08.443002+00:00,1014,,deposit for benefit dinner,,,,,,,Eagles,18996 US Hwy 285,Espanola,NM,87532,United States,,,,False,97893,11,22,24113,2,5,Eagles,'18996':2 '285':5 '87532':8 'eagl':1 'espanola':6 'hwi':4 'nm':7 'us':3,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543480,175.11,2012-04-22 06:00:00+00:00,2012-05-14 01:39:02.860004+00:00,,,Wireless Service,,,,,,,Verizon Wireless,POB 9682,Beelevue,WA,98009,United States,,,,False,98631,15,,24113,2,5,Verizon Wireless,'9682':4 '98009':7 'beelevu':5 'pob':3 'verizon':1 'wa':6 'wireless':2,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535592,6.75,2012-04-25 06:00:00+00:00,2012-05-08 13:41:51.317005+00:00,,,supplies for campagin signs,,,,,,,Lowes Home Center,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,95205,11,22,24113,2,5,Lowes Home Center,'407':4 '87532':9 'center':3 'espanola':7 'home':2 'lane':6 'low':1 'lowdermilk':5 'nm':8,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535593,7.74,2012-04-29 06:00:00+00:00,2012-05-08 13:43:00.849997+00:00,,,drinks for campaigning,,,,,,,Rio Chama Chevron,19698 Hwy 84/285,Rio Chama,NM,87537,United States,,,,False,85518,11,22,24113,2,5,Rio Chama Chevron ,"'19698':4 '84/285':6 '87537':10 'chama':2,8 'chevron':3 'hwi':5 'nm':9 'rio':1,7",Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535594,21.73,2012-04-29 06:00:00+00:00,2012-05-08 13:43:46.927004+00:00,,,lunch,,,,,,,Bodes Store,US Hwy 84,Abiquiu,NM,87510,USA,,,,False,95208,16,22,24113,2,5,Bodes Store,'84':5 '87510':8 'abiquiu':6 'bode':1 'hwi':4 'nm':7 'store':2 'us':3,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535595,65.0,2012-04-29 06:00:00+00:00,2012-05-08 13:45:10.850003+00:00,,,Diesel,,,,,,,RHOC Kicks 66,1308 Paseo de Onate,Espanola,NM,87532,United States,,,,False,95214,11,22,24113,2,5,RHOC Kicks 66,'1308':4 '66':3 '87532':10 'de':6 'espanola':8 'kick':2 'nm':9 'onat':7 'paseo':5 'rhoc':1,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542226,1000.0,2012-05-04 06:00:00+00:00,2012-05-13 04:19:40.317004+00:00,1016,,benefit dinner,,,,,,,Big Dawgs Restaurant,107 N. Riverside Drive,Espanola,NM,87532,USA,,,Catering,False,84583,16,22,24113,2,5,Big Dawgs Restaurant,'107':4 '87532':10 'big':1 'dawg':2 'drive':7 'espanola':8 'n':5 'nm':9 'restaur':3 'riversid':6,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542236,30.36,2012-05-04 06:00:00+00:00,2012-05-13 04:30:56.007003+00:00,,,campaign meeting lunch,,,,,,,Blakes Lotoburger,206 N. Paseo de Onate,Espanola,NM,87532,United States,,,,False,97905,16,22,24113,2,5,Blakes Lotoburger,'206':3 '87532':10 'blake':1 'de':6 'espanola':8 'lotoburg':2 'n':4 'nm':9 'onat':7 'paseo':5,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542227,50.0,2012-05-04 06:00:00+00:00,2012-05-13 04:22:43.007005+00:00,1017,,benefit dinner,,,Patricia,,Martinez,,,107 N. Riverside Drive,Espanola,NM,87532,United States,,,,False,97896,1,22,24113,2,5,Patricia Martinez,'107':3 '87532':9 'drive':6 'espanola':7 'martinez':2 'n':4 'nm':8 'patricia':1 'riversid':5,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543492,100.0,2012-05-04 06:00:00+00:00,2012-05-14 01:45:49.783000+00:00,1015,,Fundraiser Set up,,,Pat,,Chavez,,,,Espanola,NM,87532,United States,,,,False,98640,1,22,24113,2,5,Pat Chavez,'87532':5 'chavez':2 'espanola':3 'nm':4 'pat':1,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542237,66.0,2012-05-05 06:00:00+00:00,2012-05-13 04:31:26.302999+00:00,,,fuel,,,,,,,Bodes Store,US Hwy 84,Abiquiu,NM,87510,USA,,,,False,95208,16,22,24113,2,5,Bodes Store,'84':5 '87510':8 'abiquiu':6 'bode':1 'hwi':4 'nm':7 'store':2 'us':3,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542239,19.68,2012-05-05 06:00:00+00:00,2012-05-13 04:32:22.739997+00:00,,,lunch,,,,,,,Bodes Store,US Hwy 84,Abiquiu,NM,87510,USA,,,,False,95208,16,22,24113,2,5,Bodes Store,'84':5 '87510':8 'abiquiu':6 'bode':1 'hwi':4 'nm':7 'store':2 'us':3,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542246,21.55,2012-05-06 06:00:00+00:00,2012-05-13 04:41:06.146998+00:00,,,Campaign dinner meeting,,,,,,,Pizza Hut,644 Riverside Drive,Espanola,NM,87532,United States,,,,False,97913,16,22,24113,2,5,Pizza Hut,'644':3 '87532':8 'drive':5 'espanola':6 'hut':2 'nm':7 'pizza':1 'riversid':4,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542245,18.82,2012-05-06 06:00:00+00:00,2012-05-13 04:37:18.239998+00:00,,,campaign dinner meeting,,,,,,,Pizza Hut,644 Riverside Drive,Espanola,NM,87532,USA,,,,False,97911,16,22,24113,2,5,Pizza Hut,'644':3 '87532':8 'drive':5 'espanola':6 'hut':2 'nm':7 'pizza':1 'riversid':4,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535597,45.72,2012-05-06 06:00:00+00:00,2012-05-08 13:45:57.333004+00:00,,,campaign breakfast meeting,,,,,,,Big Dawgs Restaurant,107 N. Riverside Drive,Espanola,NM,87532,USA,,,Catering,False,84583,16,22,24113,2,5,Big Dawgs Restaurant,'107':4 '87532':10 'big':1 'dawg':2 'drive':7 'espanola':8 'n':5 'nm':9 'restaur':3 'riversid':6,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542243,22.45,2012-05-07 06:00:00+00:00,2012-05-13 04:35:12.769996+00:00,,,breakfast,,,,,,,RHOC Kicks 66,1308 Paseo de Onate,Espanola,NM,87532,United States,,,,False,95214,11,22,24113,2,5,RHOC Kicks 66,'1308':4 '66':3 '87532':10 'de':6 'espanola':8 'kick':2 'nm':9 'onat':7 'paseo':5 'rhoc':1,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542229,110.0,2012-05-07 06:00:00+00:00,2012-05-13 04:24:49.053001+00:00,1018,,campaign work,,,Joseph,,Rivera,,,1200 Birch Lane,Espanola,NM,87532,United States,,,,False,97898,1,22,24113,2,5,Joseph Rivera,'1200':3 '87532':8 'birch':4 'espanola':6 'joseph':1 'lane':5 'nm':7 'rivera':2,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542241,26.0,2012-05-07 06:00:00+00:00,2012-05-13 04:34:25.099997+00:00,,,Campagin meeting breakfast,,,,,,,La Cocina,819 N. Riverside Drive,Espanola,NM,87532,USA,,,,False,97909,16,22,24113,2,5,La Cocina,'819':3 '87532':9 'cocina':2 'drive':6 'espanola':7 'la':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549863,78.0,2012-05-10 06:00:00+00:00,2012-05-20 06:00:00+00:00,,,dinner (campaigning),,,,,,,High Country,P.O. Box 730,Chama,NM,87520,United States,,,,False,101925,16,22,25143,2,5,High Country ,'730':5 '87520':8 'box':4 'chama':6 'countri':2 'high':1 'nm':7 'p.o':3,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549858,254.74,2012-05-13 06:00:00+00:00,2012-05-21 03:13:32.543003+00:00,,,cell phone,,,,,,,Verizon Wireless,Pob 9682,Bellevue,WA,98009,United States,,,,False,98612,15,,25143,2,5,Verizon Wireless ,'9682':4 '98009':7 'bellevu':5 'pob':3 'verizon':1 'wa':6 'wireless':2,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549855,56.0,2012-05-15 06:00:00+00:00,2012-05-21 03:06:26.780003+00:00,,,campaign lunch meeting,,,,,,,Pizza Hut,644 Riverside Drive,Espanola,NM,87532,USA,,,,False,97911,16,22,25143,2,5,Pizza Hut,'644':3 '87532':8 'drive':5 'espanola':6 'hut':2 'nm':7 'pizza':1 'riversid':4,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549860,12.0,2012-05-15 06:00:00+00:00,2012-05-21 03:18:11.932998+00:00,1022,,voter listing,,,,,,,Rio Arriba County Clerk,Main Street,Tierra Amarilla,NM,87575,United States,,,,False,84555,11,,25143,2,5,Rio Arriba County Clerk,'87575':10 'amarilla':8 'arriba':2 'clerk':4 'counti':3 'main':5 'nm':9 'rio':1 'street':6 'tierra':7,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549862,45.0,2012-05-15 06:00:00+00:00,2012-05-21 03:37:56.530004+00:00,1024,,voter listing,,,,,,,Rio Arriba County Clerk,Main Street,Tierra Amarilla,NM,87575,United States,,,,False,84555,11,,25143,2,5,Rio Arriba County Clerk,'87575':10 'amarilla':8 'arriba':2 'clerk':4 'counti':3 'main':5 'nm':9 'rio':1 'street':6 'tierra':7,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549857,96.02,2012-05-15 06:00:00+00:00,2012-05-21 03:09:53.496996+00:00,,,diesel,,,,,,,Bodes Store,US Hwy 84,Abiquiu,NM,87510,USA,,,,False,95208,16,22,25143,2,5,Bodes Store,'84':5 '87510':8 'abiquiu':6 'bode':1 'hwi':4 'nm':7 'store':2 'us':3,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549861,5.0,2012-05-15 06:00:00+00:00,2012-05-21 03:36:50.857001+00:00,1023,,voter listing,,,,,,,Rio Arriba County Clerk,Main Street,Tierra Amarilla,NM,87575,United States,,,,False,84555,11,,25143,2,5,Rio Arriba County Clerk,'87575':10 'amarilla':8 'arriba':2 'clerk':4 'counti':3 'main':5 'nm':9 'rio':1 'street':6 'tierra':7,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549851,8.99,2012-05-15 06:00:00+00:00,2012-05-21 03:02:23.542998+00:00,,,drinks for campaigning,,,,,,,Bodes Store,US Hwy 84,Abiquiu,NM,87510,USA,,,,False,95208,16,22,25143,2,5,Bodes Store,'84':5 '87510':8 'abiquiu':6 'bode':1 'hwi':4 'nm':7 'store':2 'us':3,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549859,180.0,2012-05-15 06:00:00+00:00,2012-05-21 03:16:57.310000+00:00,1021,,postage,,,,,,,United States Postal Service,1010 Industrial Park Road,Espanola,NM,87532,United States,,,,False,101924,11,22,25143,2,5,United States Postal Service,'1010':5 '87532':11 'espanola':9 'industri':6 'nm':10 'park':7 'postal':3 'road':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549852,11.51,2012-05-17 06:00:00+00:00,2012-05-21 03:03:30.339996+00:00,,,breakfast for campaign meeting,,,,,,,Bodes Store,US Hwy 84,Abiquiu,NM,87510,USA,,,,False,95208,16,22,25143,2,5,Bodes Store,'84':5 '87510':8 'abiquiu':6 'bode':1 'hwi':4 'nm':7 'store':2 'us':3,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549854,71.0,2012-05-18 06:00:00+00:00,2012-05-21 03:05:09.077001+00:00,,,fuel,,,,,,,Bodes Store,US Hwy 84,Abiquiu,NM,87510,USA,,,,False,95208,16,22,25143,2,5,Bodes Store,'84':5 '87510':8 'abiquiu':6 'bode':1 'hwi':4 'nm':7 'store':2 'us':3,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549856,46.0,2012-05-18 06:00:00+00:00,2012-05-21 03:08:42.497002+00:00,,,lunch (campaigning),,,,,,,Papa Joe's Resturant,1905 Hwy 96,Gallina,NM,87017,United States,,,,False,101923,16,22,25143,2,5,Papa Joe's Resturant,'1905':5 '87017':10 '96':7 'gallina':8 'hwi':6 'joe':2 'nm':9 'papa':1 'restur':4,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549853,30.88,2012-05-18 06:00:00+00:00,2012-05-21 03:04:38.762999+00:00,,,breakfast (campaigning),,,,,,,Bodes Store,US Hwy 84,Abiquiu,NM,87510,USA,,,,False,95208,16,22,25143,2,5,Bodes Store,'84':5 '87510':8 'abiquiu':6 'bode':1 'hwi':4 'nm':7 'store':2 'us':3,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551369,21.33,2012-05-19 06:00:00+00:00,2012-05-26 19:44:55.733000+00:00,,,lunch for campaigning,,,,,,,Bodes Store,US Hwy 84,Abiquiu,NM,87510,USA,,,,False,95208,16,22,25143,2,5,Bodes Store,'84':5 '87510':8 'abiquiu':6 'bode':1 'hwi':4 'nm':7 'store':2 'us':3,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551978,34.13,2012-05-20 06:00:00+00:00,2012-05-28 20:21:13.187002+00:00,,,water/food for campain trial,,,,,,,Wal-Mart,1610 Riverside Drive,Espanola,NM,87532,USA,,,,False,103315,12,,25143,2,5,Wal-Mart,'1610':4 '87532':9 'drive':6 'espanola':7 'mart':3 'nm':8 'riversid':5 'wal':2 'wal-mart':1,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551370,1089.9,2012-05-21 06:00:00+00:00,2012-05-26 19:54:51.859996+00:00,1025,,radio advertising,,,,,,,KDCE Radio,403 W.Pueblo,Espanola,NM,87532,United States,,,,False,102925,17,22,25143,2,5,KDCE Radio,'403':3 '87532':7 'espanola':5 'kdce':1 'nm':6 'radio':2 'w.pueblo':4,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551958,23.33,2012-05-22 06:00:00+00:00,2012-05-28 20:10:40.827000+00:00,,,labels/paper,,,,,,,Wal-Mart,1610 Riverside Drive,Espanola,NM,87532,USA,,,,False,103315,12,,25143,2,5,Wal-Mart,'1610':4 '87532':9 'drive':6 'espanola':7 'mart':3 'nm':8 'riversid':5 'wal':2 'wal-mart':1,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012