id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
484352,3743.25,2011-12-22 07:00:00+00:00,2012-01-09 15:57:22.392999+00:00,990001,,Political Consulting,,,,,,,Cromwell and Williams,1641 Rancho Guadalupe Tr. NW,Albuquerque,NM,87107,United States,,,,False,79569,13,1,23002,2,5,Cromwell and Williams,'1641':4 '87107':11 'albuquerqu':9 'cromwel':1 'guadalup':6 'nm':10 'nw':8 'rancho':5 'tr':7 'william':3,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484520,203.73,2012-01-19 07:00:00+00:00,2012-01-19 16:30:14.780005+00:00,,,Consulting,,,,,,,SC Consulting,209 Mesa St SE,Albuquerque,NM,87106,United States,,,,False,79711,11,99,23002,2,5,SC Consulting,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'nm':8 'sc':1 'se':6 'st':5,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484589,396.97,2012-01-30 07:00:00+00:00,2012-01-30 22:58:30.313001+00:00,3,,Consulting,,,,,,,SC Consulting,209 Mesa St SE,Albuquerque,NM,87106,United States,,,,False,79711,11,99,23002,2,5,SC Consulting,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'nm':8 'sc':1 'se':6 'st':5,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484590,107.81,2012-01-30 07:00:00+00:00,2012-01-30 22:59:00.530001+00:00,4,,Printing,,,,,,,SpeedZone,6000 Lomas NE,Albuquerque,NM,87110,United States,,,,False,79898,17,99,23002,2,5,SpeedZone,'6000':2 '87110':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'speedzon':1,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484592,2500.0,2012-02-01 07:00:00+00:00,2012-02-01 22:10:24.453002+00:00,9,,Deposit for Video Production,,,,,,,Foreshadow Productions,8114 Pickard Ave,Albuquerque,NM,87110,United States,,,,False,79915,17,99,23002,2,5,Foreshadow Productions,'8114':3 '87110':8 'albuquerqu':6 'ave':5 'foreshadow':1 'nm':7 'pickard':4 'product':2,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484682,10.0,2012-02-02 07:00:00+00:00,2012-02-15 23:28:52.937003+00:00,,,Bank Fee,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2830,United States,,,,False,80060,11,99,23002,2,5,Bank of the West,'-2830':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484637,361.02,2012-02-09 07:00:00+00:00,2012-02-09 17:06:02.953002+00:00,10,,Consulting,,,,,,,SC Consulting,209 Mesa St SE,Albuquerque,NM,87106,United States,,,,False,79711,11,99,23002,2,5,SC Consulting,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'nm':8 'sc':1 'se':6 'st':5,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484681,125.0,2012-02-15 07:00:00+00:00,2012-02-15 23:24:42.686997+00:00,11,,Fund Raising Event,,,,,,,Standridge Law Firm,1516 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,80058,11,99,23002,2,5,Standridge Law Firm,'1516':4 '87110':10 'albuquerqu':8 'firm':3 'law':2 'ne':7 'nm':9 'pedro':6 'san':5 'standridg':1,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485630,606.59,2012-03-16 06:00:00+00:00,2012-03-16 19:28:13.663001+00:00,12,,Printing,,,,,,,SpeedZone,6000 Lomas NE,Albuquerque,NM,87110,United States,,,,False,79898,17,99,23002,2,5,SpeedZone,'6000':2 '87110':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'speedzon':1,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485815,75.0,2012-03-21 06:00:00+00:00,2012-03-21 23:17:53.903000+00:00,,,Fund Raising Event,,,,,,,MALSA,6415 Star Bright Rd NW,Albuquerque,NM,87120,United States,,,,False,80942,11,99,23002,2,5,MALSA,'6415':2 '87120':9 'albuquerqu':7 'bright':4 'malsa':1 'nm':8 'nw':6 'rd':5 'star':3,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485814,39.0,2012-03-21 06:00:00+00:00,2012-03-21 23:17:29.732997+00:00,,,Legal,,,,,,,Sandridge Law Firm,1560 San Pedro Dr NE,Albuquerque,NM,87110,United States,,,Attorney,False,80941,14,99,23002,2,5,Sandridge Law Firm,'1560':4 '87110':11 'albuquerqu':9 'dr':7 'firm':3 'law':2 'ne':8 'nm':10 'pedro':6 'san':5 'sandridg':1,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486685,2500.0,2012-03-28 06:00:00+00:00,2012-03-28 16:46:38.736998+00:00,15,,Video Production,,,,,,,Foreshadow Productions,8114 Pickard Ave,Albuquerque,NM,87110,United States,,,,False,79915,17,99,23002,2,5,Foreshadow Productions,'8114':3 '87110':8 'albuquerqu':6 'ave':5 'foreshadow':1 'nm':7 'pickard':4 'product':2,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487263,341.24,2012-03-30 06:00:00+00:00,2012-03-30 18:17:22.812999+00:00,1001,,Fund Raiser,,,,,,,Little Anitas,2105 Mountain Rd NW,Albuquerque,NM,87104,United States,,,Restaurant,False,81601,16,99,23002,2,5,Little Anitas,'2105':3 '87104':9 'albuquerqu':7 'anita':2 'littl':1 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534357,567.0,2012-05-03 06:00:00+00:00,2012-05-03 15:34:49.609998+00:00,1002,,Fund Raising Event,,,,,,,Buffalo Thunder Resort,30 Buffalo Trail Road,Santa Fe,NM,87506,United States,,,,False,94301,16,99,24375,2,5,Buffalo Thunder Resort,"'30':4 '87506':11 'buffalo':1,5 'fe':9 'nm':10 'resort':3 'road':7 'santa':8 'thunder':2 'trail':6",Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549460,1000.0,2012-05-09 06:00:00+00:00,2012-05-17 14:55:47.593001+00:00,1003,,Video Production,,,,,,,Foreshadow Productions,8114 Pickard Ave,Albuquerque,NM,87110,United States,,,,False,79915,17,99,25031,2,5,Foreshadow Productions,'8114':3 '87110':8 'albuquerqu':6 'ave':5 'foreshadow':1 'nm':7 'pickard':4 'product':2,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549459,1000.0,2012-05-15 06:00:00+00:00,2012-05-17 14:54:26.359998+00:00,1004,,Video Production,,,,,,,Foreshadow Productions,8114 Pickard Ave,Albuquerque,NM,87110,United States,,,,False,79915,17,99,25031,2,5,Foreshadow Productions,'8114':3 '87110':8 'albuquerqu':6 'ave':5 'foreshadow':1 'nm':7 'pickard':4 'product':2,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549867,107.81,2012-05-21 06:00:00+00:00,2012-05-21 15:08:24.682998+00:00,1005,,Printing,,,,,,,SpeedZone,6000 Lomas NE,Albuquerque,NM,87110,United States,,,,False,79898,17,99,25031,2,5,SpeedZone,'6000':2 '87110':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'speedzon':1,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560164,700.0,2012-06-05 06:00:00+00:00,2012-06-05 21:03:57.952996+00:00,1006,,Video Post Production,,,,,,,Daniel Lusko,8114 Pickard Ave,Albuquerque,NM,87110,United States,,,Video Director,False,108326,17,99,26081,2,5,Daniel Lusko,'8114':3 '87110':8 'albuquerqu':6 'ave':5 'daniel':1 'lusko':2 'nm':7 'pickard':4,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570356,20.0,2012-08-01 06:00:00+00:00,2012-08-06 17:10:09.759996+00:00,,,State Fair,,,,,,,NM Expo,300 San Pedro Dr NE,Albuquerque,NM,87108,United States,,,State Fair Parade,False,113976,17,99,26907,2,5,NM Expo,"'300':3 '87108':10 'albuquerqu':8 'dr':6 'expo':2 'ne':7 'nm':1,9 'pedro':5 'san':4",Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570354,100.0,2012-08-06 06:00:00+00:00,2012-08-06 17:06:39.306997+00:00,1007,,Fund raising event,,,,,,,Santa Fe Federated Republican Women,1225 Parkway Drive STE C,Santa Fe,NM,87507,United States,,,Fund raiser,False,113978,17,99,26907,2,5,Santa Fe Federated Republican Women,"'1225':6 '87507':14 'c':10 'drive':8 'fe':2,12 'feder':3 'nm':13 'parkway':7 'republican':4 'santa':1,11 'ste':9 'women':5",Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571454,14.7,2012-08-23 06:00:00+00:00,2012-08-23 20:02:05.093001+00:00,,,Online Donation Fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,Online Donations,False,114824,11,99,26907,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574002,175.0,2012-09-03 06:00:00+00:00,2012-09-04 14:33:07.233002+00:00,1010,,Printing,,,,,,,Zia Printing,2730 Carlsile NE,Albuquerque,NM,87110,United States,,,Printer,False,116192,12,99,26907,2,5,Zia Printing,'2730':3 '87110':8 'albuquerqu':6 'carlsil':4 'ne':5 'nm':7 'print':2 'zia':1,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574001,33.67,2012-09-03 06:00:00+00:00,2012-09-04 14:32:38.656997+00:00,1009,,Reimburse Office Supplies,,,Amy,,Sanchez,,,7320 Boxwood Ave NE,Albuquerque,NM,87113,United States,,,,False,116191,1,99,26907,2,5,Amy Sanchez,'7320':3 '87113':9 'albuquerqu':7 'ami':1 'ave':5 'boxwood':4 'ne':6 'nm':8 'sanchez':2,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585882,221.83,2012-09-05 06:00:00+00:00,2012-09-13 20:31:05.406998+00:00,1012,,Printing,,,,,,,Zia Printing,2730 Carlsile NE,Albuquerque,NM,87110,United States,,,Printer,False,116192,12,99,27652,2,5,Zia Printing,'2730':3 '87110':8 'albuquerqu':6 'carlsil':4 'ne':5 'nm':7 'print':2 'zia':1,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585881,101.65,2012-09-05 06:00:00+00:00,2012-09-13 20:30:37.110004+00:00,1011,,Printing,,,,,,,SpeedZone,6000 Lomas NE,Albuquerque,NM,87110,United States,,,,False,79898,17,99,27652,2,5,SpeedZone,'6000':2 '87110':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'speedzon':1,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585883,288.9,2012-09-05 06:00:00+00:00,2012-09-13 20:31:26.280002+00:00,1013,,Printing,,,,,,,Zia Printing,2730 Carlsile NE,Albuquerque,NM,87110,United States,,,Printer,False,116192,12,99,27652,2,5,Zia Printing,'2730':3 '87110':8 'albuquerqu':6 'carlsil':4 'ne':5 'nm':7 'print':2 'zia':1,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585884,3913.71,2012-09-06 06:00:00+00:00,2012-09-13 20:31:48.093004+00:00,,,Advertising,,,,,,,ClearChannel Outdoor,458 Industrial Ave NE,Albuquerque,NM,87107,United States,,,,False,108624,17,99,27652,2,5,ClearChannel Outdoor,'458':3 '87107':9 'albuquerqu':7 'ave':5 'clearchannel':1 'industri':4 'ne':6 'nm':8 'outdoor':2,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589632,150.0,2012-09-17 06:00:00+00:00,2012-10-03 06:00:00+00:00,,,Political Event,,,,,,,Republican Party of NM,5150 San Francisco Rd NE,Albuquerque,NM,87109,United States,,,Political Party,False,124172,5,99,27652,2,5,Republican Party of NM,"'5150':5 '87109':12 'albuquerqu':10 'francisco':7 'ne':9 'nm':4,11 'parti':2 'rd':8 'republican':1 'san':6",Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589630,16.47,2012-09-27 06:00:00+00:00,2012-10-03 06:00:00+00:00,,,Fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,Online Donations,False,114824,11,99,27652,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
602710,45.0,2012-10-09 06:00:00+00:00,2012-10-23 15:26:11.062997+00:00,,,Political Event,,,,,,,Albuquerque Bar Association,400 Gold Ave SW,Albuquerque,NM,87102,United States,,,Political Event,False,130140,11,99,28612,2,5,Albuquerque Bar Association,"'400':4 '87102':10 'albuquerqu':1,8 'associ':3 'ave':6 'bar':2 'gold':5 'nm':9 'sw':7",Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602711,654.04,2012-10-09 06:00:00+00:00,2012-10-23 15:26:34.640002+00:00,,,Signs,,,,,,,Signs on the Cheap,11525 A Stonehollow Dr STE 100,Austin,TX,78758,United States,,,Signs,False,130139,17,99,28612,2,5,Signs on the Cheap ,'100':10 '11525':5 '78758':13 'austin':11 'cheap':4 'dr':8 'sign':1 'ste':9 'stonehollow':7 'tx':12,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602709,107.81,2012-10-09 06:00:00+00:00,2012-10-23 15:25:40+00:00,,,Printing,,,,,,,SpeedZone,6000 Lomas NE,Albuquerque,NM,87110,United States,,,,False,79898,17,99,28612,2,5,SpeedZone,'6000':2 '87110':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'speedzon':1,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602708,505.0,2012-10-10 06:00:00+00:00,2012-10-23 15:25:14.359999+00:00,,,Printing,,,,,,,AlphaGraphics,3700 Osuna Rd NE STE 515,Albuquerque,NM,87109,United States,,,Printing,False,130136,12,99,28612,2,5,AlphaGraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'ste':6,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602712,783.33,2012-10-17 06:00:00+00:00,2012-10-23 06:00:00+00:00,,,Advertising,,,,,,,Albuquerque Publishing Co.,7777 Jefferson NE,Albuquerque,NM,87109,United States,,,Advertising,False,130141,17,99,28612,2,5,Albuquerque Publishing Co.,"'7777':4 '87109':9 'albuquerqu':1,7 'co':3 'jefferson':5 'ne':6 'nm':8 'publish':2",Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602990,32.46,2012-10-24 06:00:00+00:00,2012-10-24 14:22:41.436998+00:00,1023,,Political Event,,,,,,,Kathleen Sanchez,6307 Coors Blvd SW,Albuquerque,NM,87121,United States,,,Political Event,False,130327,11,99,28612,2,5,Kathleen Sanchez,'6307':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'kathleen':1 'nm':8 'sanchez':2 'sw':6,Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606360,35.0,2012-10-30 06:00:00+00:00,2012-10-30 15:04:58.517003+00:00,,,Political Event,,,,,,,City of Albuquerque,1801 4th St SW,Albuquerque,NM,87102,United States,,,Municipality,False,132141,11,99,28612,2,5,City of Albuquerque,"'1801':4 '4th':5 '87102':10 'albuquerqu':3,8 'citi':1 'nm':9 'st':6 'sw':7",Monetary Expenditure,4891,Samuel L. Winder,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
630066,246.96,2012-12-17 07:00:00+00:00,2012-12-20 22:20:49.750002+00:00,,,printing,,,,,,,AlphaGraphics,3700 Osuna Rd NE STE 515,Albuquerque,NM,87109,United States,,,Printing,False,130136,12,99,30142,2,5,AlphaGraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'ste':6,Monetary Expenditure,4891,Samuel L. Winder,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630058,16.37,2012-12-17 07:00:00+00:00,2012-12-20 15:58:35.750004+00:00,,,Fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,Online Donations,False,114824,11,99,30142,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,4891,Samuel L. Winder,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630239,43.79,2013-01-07 07:00:00+00:00,2013-01-07 14:33:00.947002+00:00,1027,,Interest Expense,,,Samuel,,Winder,,,6415 Star Bright Rd NW,Albuquerque,NM,87120-4833,United States,,,Judge,False,79568,1,99,30142,2,5,Samuel Winder,'-4833':11 '6415':3 '87120':10 'albuquerqu':8 'bright':5 'nm':9 'nw':7 'rd':6 'samuel':1 'star':4 'winder':2,Monetary Expenditure,4891,Samuel L. Winder,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
766427,20.0,2014-08-13 06:00:00+00:00,2014-09-06 05:52:51.160002+00:00,,,Checks,,,,,,,Bank Of The West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,181365,10,24,37076,2,5,Bank Of The West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,4891,Samuel L. Winder,candidate,2014-09-08 06:00:00+00:00,2014 First General 
795330,10.0,2014-09-02 06:00:00+00:00,2014-10-13 23:27:16.870003+00:00,,,Service Charge,,,,,,,Bank Of The West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,181365,10,24,38371,2,5,Bank Of The West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,4891,Samuel L. Winder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
803073,374.72,2014-10-15 06:00:00+00:00,2014-10-29 04:29:24.203002+00:00,,,Post Cards,,,,,,,Print Mart Inc.,6804 4th Street NW,Albuquerque,NM,87107,United States,,,,False,193069,2,1,38965,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':10 'albuquerqu':8 'inc':3 'mart':2 'nm':9 'nw':7 'print':1 'street':6,Monetary Expenditure,4891,Samuel L. Winder,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803077,317.53,2014-10-21 06:00:00+00:00,2014-10-29 04:33:24.140002+00:00,,,"Palm Cards,",,,,,,,Speed Zone,6000 Lomas NE,Albuquerque,NM,87110,United States,,,,False,193071,2,,38965,2,5,Speed Zone,'6000':3 '87110':8 'albuquerqu':6 'loma':4 'ne':5 'nm':7 'speed':1 'zone':2,Monetary Expenditure,4891,Samuel L. Winder,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803089,650.0,2014-10-27 06:00:00+00:00,2014-10-29 04:44:20.687001+00:00,,,Marketing,,,,,,,BWD Global,Unknown,Albuquerque,NM,Unknown,United States,,,,False,193082,2,1,38965,2,5,BWD Global,"'albuquerqu':4 'bwd':1 'global':2 'nm':5 'unknown':3,6",Monetary Expenditure,4891,Samuel L. Winder,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803086,314.0,2014-10-27 06:00:00+00:00,2014-10-29 04:39:23.977002+00:00,,,Marketing,,,,,,,Monahan Marketing,Unknown,Albuquerque,NM,Unknown,United States,,,,False,193080,2,1,38965,2,5,Monahan Marketing,"'albuquerqu':4 'market':2 'monahan':1 'nm':5 'unknown':3,6",Monetary Expenditure,4891,Samuel L. Winder,candidate,2014-10-30 06:00:00+00:00,2014 Third General
821114,10.0,2014-10-31 06:00:00+00:00,2014-12-04 22:21:29.270002+00:00,,,Service Charge,,,,,,,Bank Of The West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,181365,10,24,40312,2,5,Bank Of The West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,4891,Samuel L. Winder,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818423,10.0,2014-11-03 07:00:00+00:00,2014-12-04 06:58:14.879997+00:00,,,Service Charge,,,,,,,Bank Of The West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,197175,10,24,40312,2,5,Bank Of The West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,4891,Samuel L. Winder,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818425,750.0,2014-11-10 07:00:00+00:00,2014-12-04 07:00:20.039996+00:00,105,,Marketing,,,,,,,BWD Global,Unknown,Albuquerque,NM,Unknown,United States,,,,False,193082,2,1,40312,2,5,BWD Global,"'albuquerqu':4 'bwd':1 'global':2 'nm':5 'unknown':3,6",Monetary Expenditure,4891,Samuel L. Winder,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822704,10.0,2014-12-01 07:00:00+00:00,2015-01-09 18:17:18.219998+00:00,,,Service Charge,,,,,,,Bank Of The West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,181365,10,24,40706,2,5,Bank Of The West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,4891,Samuel L. Winder,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822706,1000.0,2014-12-05 07:00:00+00:00,2015-01-09 18:33:28.543000+00:00,,Check number 106 in the amount of $1000.00 was made out to Bank of the West for a cashier's check (made out to Samuel L. Winder) for payment on his initial loan to the campaign.  This also closed out the campaign with a zero balance.,Payment on loan.,,,Samuel,,Winder,,,6415 Star Bright Rd NW,Albuquerque,NM,87120-4833,United States,,,Judge,False,79568,1,99,40706,2,5,Samuel Winder,'-4833':11 '6415':3 '87120':10 'albuquerqu':8 'bright':5 'nm':9 'nw':7 'rd':6 'samuel':1 'star':4 'winder':2,Monetary Expenditure,4891,Samuel L. Winder,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
