id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
884128,53.95,2016-03-04 07:00:00+00:00,2016-04-07 16:58:01.827002+00:00,,,campaign business cards,,,,,,,Vista prints,8877 inkster road,taylor,MI,48180,United States,,,,False,213532,17,,42657,2,5,Vista prints,'48180':8 '8877':3 'inkster':4 'mi':7 'print':2 'road':5 'taylor':6 'vista':1,Monetary Expenditure,7483,Yovanne Lucero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884133,18.0,2016-03-21 06:00:00+00:00,2016-04-07 17:00:51.093000+00:00,,,campaign signs,,,,,,,Vista prints,8877 inkster road,taylor,MI,48180,United States,,,,False,213538,17,,42657,2,5,Vista prints,'48180':8 '8877':3 'inkster':4 'mi':7 'print':2 'road':5 'taylor':6 'vista':1,Monetary Expenditure,7483,Yovanne Lucero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884130,122.19,2016-03-21 06:00:00+00:00,2016-04-07 16:59:35.343001+00:00,,,campaign signs,,,,,,,Vista prints,8877 inkster road,taylor,MI,48180,United States,,,,False,213536,17,,42657,2,5,Vista prints,'48180':8 '8877':3 'inkster':4 'mi':7 'print':2 'road':5 'taylor':6 'vista':1,Monetary Expenditure,7483,Yovanne Lucero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929448,256.56,2016-04-13 06:00:00+00:00,2016-05-06 21:21:34.876999+00:00,,,Signs,,,,,,,Super Cheap Signs,"9200 Waterford Centre Blvd., Suite #100",Austin,TX,78758,United States,,,Sign Company,False,221405,12,,43946,2,5,Super Cheap Signs,'100':9 '78758':12 '9200':4 'austin':10 'blvd':7 'centr':6 'cheap':2 'sign':3 'suit':8 'super':1 'tx':11 'waterford':5,Monetary Expenditure,7483,Yovanne Lucero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949868,163.77,2016-05-17 06:00:00+00:00,2016-06-02 21:01:38.143004+00:00,,,Signs,,,,,,,Vista prints,8877 inkster road,taylor,MI,48180,United States,,,,False,213532,17,,44953,2,5,Vista prints,'48180':8 '8877':3 'inkster':4 'mi':7 'print':2 'road':5 'taylor':6 'vista':1,Monetary Expenditure,7483,Yovanne Lucero,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950099,10.7,2016-05-31 06:00:00+00:00,2016-06-02 21:17:23.336998+00:00,,,Monthly Service fee and state sales tax,,,,,,,Wells Fargo Bank,100 Central Ave,Carrizozo,NM,88301,United States,,,,False,228129,10,15,44953,2,5,Wells Fargo Bank,'100':4 '88301':9 'ave':6 'bank':3 'carrizozo':7 'central':5 'fargo':2 'nm':8 'well':1,Monetary Expenditure,7483,Yovanne Lucero,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949892,373.24,2016-06-01 06:00:00+00:00,2016-06-02 21:04:58.470001+00:00,,,Ads,,,,,,,Ruidoso News,104 Park Ave,Ruidoso,NM,88345,United States,,,,False,228084,17,,44953,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,7483,Yovanne Lucero,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949948,144.98,2016-06-01 06:00:00+00:00,2016-06-02 21:14:52.590002+00:00,,,Signs,,,,,,,Vista prints,8877 inkster road,taylor,MI,48180,United States,,,,False,213532,17,,44953,2,5,Vista prints,'48180':8 '8877':3 'inkster':4 'mi':7 'print':2 'road':5 'taylor':6 'vista':1,Monetary Expenditure,7483,Yovanne Lucero,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949932,377.36,2016-06-02 06:00:00+00:00,2016-06-02 21:11:30.390000+00:00,,,Radio Ads,,,,,,,MTD Radio,108 Mechem Dr,Ruidoso,NM,88345,United States,,,,False,228114,17,15,44953,2,5,MTD Radio,'108':3 '88345':8 'dr':5 'mechem':4 'mtd':1 'nm':7 'radio':2 'ruidoso':6,Monetary Expenditure,7483,Yovanne Lucero,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965742,5.25,2016-06-30 06:00:00+00:00,2016-07-05 14:18:40.440001+00:00,,I closed this account.,Closed account,,,Yovanne,,Lucero,,,PO Box 244,Carrizozo,NM,88301,United States,,,,False,230746,1,,45848,2,5,Yovanne Lucero,'244':5 '88301':8 'box':4 'carrizozo':6 'lucero':2 'nm':7 'po':3 'yovann':1,Monetary Expenditure,7483,Yovanne Lucero,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
