id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
99953,50.0,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154757,,Arthur,Ramon,Martinez,,,1200 Georgia St NE,Albuquerque,NM,87110,,,,,,,11,,5713,2,1,Arthur Ramon Martinez,'1200':4 '87110':10 'albuquerqu':8 'arthur':1 'georgia':5 'martinez':3 'ne':7 'nm':9 'ramon':2 'st':6,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-12 06:00:00+00:00,First Primary
113514,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187621,,Joseph,,Koury,,,13600 Rebonito Ct NE,Albuquerque,NM,87112,,,,,,,11,,5722,2,1,Joseph  Koury,'13600':3 '87112':9 'albuquerqu':7 'ct':5 'joseph':1 'kouri':2 'ne':6 'nm':8 'rebonito':4,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113529,50.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187642,,Gabrielle,,Valdez,,,6035 Cardigan NW,Albuquerque,NM,87120,,,,,,,11,,5722,2,1,Gabrielle  Valdez,'6035':3 '87120':8 'albuquerqu':6 'cardigan':4 'gabriell':1 'nm':7 'nw':5 'valdez':2,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113535,25.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187825,,Antonio,,Maestas,,,544 61st St NW,Albuquerque,NM,87105,,,,,,,11,,5722,2,1,Antonio  Maestas,'544':3 '61st':4 '87105':9 'albuquerqu':7 'antonio':1 'maesta':2 'nm':8 'nw':6 'st':5,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113478,500.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187413,,Nick,,Kapnison,,,2900 Eubank NE,Albuquerque,NM,87112,,,,,,,11,,5722,2,1,Nick  Kapnison,'2900':3 '87112':8 'albuquerqu':6 'eubank':4 'kapnison':2 'ne':5 'nick':1 'nm':7,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113494,500.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187431,,Mohammad,,Aysheh,,,3880 East Hwy 66 Ave,Gallup,NM,87301,,,,,,,11,,5722,2,1,Mohammad  Aysheh,'3880':3 '66':6 '87301':10 'ave':7 'aysheh':2 'east':4 'gallup':8 'hwi':5 'mohammad':1 'nm':9,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113486,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187423,,Frances,,Crockett,,,1000 2nd St NW,Albuquerque,NM,87102,,,,,,,11,,5722,2,1,Frances  Crockett,'1000':3 '2nd':4 '87102':9 'albuquerqu':7 'crockett':2 'franc':1 'nm':8 'nw':6 'st':5,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113532,25.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187648,,Deanna,,Castillo,,,6800 Azuelo Ave NW,Albuquerque,NM,87120,,,,,,,11,,5722,2,1,Deanna  Castillo,'6800':3 '87120':9 'albuquerqu':7 'ave':5 'azuelo':4 'castillo':2 'deanna':1 'nm':8 'nw':6,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113515,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187622,,Ladonna,,Giron,,,920 5th St NW,Albuquerque,NM,87102,,,,,,,11,,5722,2,1,Ladonna  Giron,'5th':4 '87102':9 '920':3 'albuquerqu':7 'giron':2 'ladonna':1 'nm':8 'nw':6 'st':5,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113540,50.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187921,,Matthew,,Torres,,,7127 Tree Line Ave NW,Albuquerque,NM,87114,,,,,,,11,,5722,2,1,Matthew  Torres,'7127':3 '87114':10 'albuquerqu':8 'ave':6 'line':5 'matthew':1 'nm':9 'nw':7 'torr':2 'tree':4,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113552,25.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188024,,Patricia,,Sikelianos,,,712 Marble Ave NW,Albuquerque,NM,87102,,,,,,,11,,5722,2,1,Patricia  Sikelianos,'712':3 '87102':9 'albuquerqu':7 'ave':5 'marbl':4 'nm':8 'nw':6 'patricia':1 'sikeliano':2,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113534,50.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187654,,L.S.,,Rogers,,,2449 Lilac Dr NW,Albuquerque,NM,87104,,,,,,,11,,5722,2,1,L.S.  Rogers,'2449':3 '87104':9 'albuquerqu':7 'dr':5 'l.s':1 'lilac':4 'nm':8 'nw':6 'roger':2,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113537,150.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187830,,Debbie,,Logethetis,,,12110 San Bernadino NE,Albuquerque,NM,87122,,,,,,,11,,5722,2,1,Debbie  Logethetis,'12110':3 '87122':9 'albuquerqu':7 'bernadino':5 'debbi':1 'logetheti':2 'ne':6 'nm':8 'san':4,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113574,50.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188165,,John,,Young,,,1024 2nd St NW,Albuquerque,NM,87102,,,,,,,11,,5722,2,1,John  Young,'1024':3 '2nd':4 '87102':9 'albuquerqu':7 'john':1 'nm':8 'nw':6 'st':5 'young':2,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113484,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187421,,Suleiman,,Kassicieh,,,6017 Papaya Pl NE,Albuquerque,NM,87111,,,,,,,11,,5722,2,1,Suleiman  Kassicieh,'6017':3 '87111':9 'albuquerqu':7 'kassicieh':2 'ne':6 'nm':8 'papaya':4 'pl':5 'suleiman':1,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113531,500.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187645,,,,,,Grevena LLC,5321 Menaul Blvd,Albuquerque,NM,87110,,,,,,,11,,5722,2,1,Grevena LLC,'5321':3 '87110':8 'albuquerqu':6 'blvd':5 'grevena':1 'llc':2 'menaul':4 'nm':7,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113533,5.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187651,,David,,Poyer,,,503 Niagara Rd NE,Albuquerque,NM,87113,,,,,,,11,,5722,2,1,David  Poyer,'503':3 '87113':9 'albuquerqu':7 'david':1 'ne':6 'niagara':4 'nm':8 'poyer':2 'rd':5,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113564,250.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188041,,Christine,,Docherty,,,6805 El Modesto Ct NE,Albuquerque,NM,87113,,,,,,,11,,5722,2,1,Christine  Docherty,'6805':3 '87113':10 'albuquerqu':8 'christin':1 'ct':6 'docherti':2 'el':4 'modesto':5 'ne':7 'nm':9,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113507,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187529,,Jennifer,,Foote,,,1212 Georgia St NE,Albuquerque,NM,87110,,,,,,,11,,5722,2,1,Jennifer  Foote,'1212':3 '87110':9 'albuquerqu':7 'foot':2 'georgia':4 'jennif':1 'ne':6 'nm':8 'st':5,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113555,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188028,,Trifon,,Nicholas,,,1028 Madiera SE,Albuquerque,NM,87108,,,,,,,11,,5722,2,1,Trifon  Nicholas,'1028':3 '87108':8 'albuquerqu':6 'madiera':4 'nichola':2 'nm':7 'se':5 'trifon':1,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113566,250.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188131,,Stephen,,Triandafilidis,,,3535 Princeton Dr NE,Albuquerque,NM,87107,,,,,,,11,,5722,2,1,Stephen  Triandafilidis,'3535':3 '87107':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'princeton':4 'stephen':1 'triandafilidi':2,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113562,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188038,,Jennifer,,Muller,,,4609 Driftwood NW,Albuquerque,NM,87114,,,,,,,11,,5722,2,1,Jennifer  Muller,'4609':3 '87114':8 'albuquerqu':6 'driftwood':4 'jennif':1 'muller':2 'nm':7 'nw':5,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113545,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187930,,Naomi,,Salazar,,,PO Box 26542,Albuquerque,NM,87125,,,,,,,11,,5722,2,1,Naomi  Salazar,'26542':5 '87125':8 'albuquerqu':6 'box':4 'naomi':1 'nm':7 'po':3 'salazar':2,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113561,250.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188036,,Ousama,,Rasheed,,,1024 2nd St NW,Albuquerque,NM,87102,,,,,,,11,,5722,2,1,Ousama  Rasheed,'1024':3 '2nd':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'ousama':1 'rashe':2 'st':5,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113539,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187833,,Christoper,,Solan,,,11404 Malaguena Ln NE,Albuquerque,NM,87111,,,,,,,11,,5722,2,1,Christoper  Solan,'11404':3 '87111':9 'albuquerqu':7 'christop':1 'ln':5 'malaguena':4 'ne':6 'nm':8 'solan':2,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113546,250.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187931,,Bill,,Pavlakos,,,13400 Blue Flax Ct NE,Albuquerque,NM,87111,,,,,,,11,,5722,2,1,Bill  Pavlakos,'13400':3 '87111':10 'albuquerqu':8 'bill':1 'blue':4 'ct':6 'flax':5 'ne':7 'nm':9 'pavlako':2,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113487,125.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187424,,Erlinda,,Johnson,,,PO Box 148,Corrales,NM,87048,,,,,,,11,,5722,2,1,Erlinda  Johnson,'148':5 '87048':8 'box':4 'corral':6 'erlinda':1 'johnson':2 'nm':7 'po':3,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113549,50.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188021,,Tamara,,Ewing,,,5800 Eubank NE 2701,Albuquerque,NM,87111,,,,,,,11,,5722,2,1,Tamara  Ewing,'2701':6 '5800':3 '87111':9 'albuquerqu':7 'eubank':4 'ewe':2 'ne':5 'nm':8 'tamara':1,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113536,150.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187829,,Nick,,Logethetis,,,12110 San Bernadino NE,Albuquerque,NM,87122,,,,,,,11,,5722,2,1,Nick  Logethetis,'12110':3 '87122':9 'albuquerqu':7 'bernadino':5 'logetheti':2 'ne':6 'nick':1 'nm':8 'san':4,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113559,500.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188034,,Lula,,Triandafilidis,,,9905 Barrinson NE,Albuquerque,NM,87111,,,,,,,11,,5722,2,1,Lula  Triandafilidis,'87111':8 '9905':3 'albuquerqu':6 'barrinson':4 'lula':1 'ne':5 'nm':7 'triandafilidi':2,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113547,250.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188019,,Vangie,,Pavlakos,,,13400 Blue Flax Ct NE,Albuquerque,NM,87111,,,,,,,11,,5722,2,1,Vangie  Pavlakos,'13400':3 '87111':10 'albuquerqu':8 'blue':4 'ct':6 'flax':5 'ne':7 'nm':9 'pavlako':2 'vangi':1,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113567,250.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188133,,John,,Triandafilidis,,,3535 Princeton Dr NE,Albuquerque,NM,87107,,,,,,,11,,5722,2,1,John  Triandafilidis,'3535':3 '87107':9 'albuquerqu':7 'dr':5 'john':1 'ne':6 'nm':8 'princeton':4 'triandafilidi':2,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113479,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187416,,Michelle,,Williams-Gabaldon,,,630 Barnett Rd,Bosque Farms,NM,87068,,,,,,,11,,5722,2,1,Michelle  Williams-Gabaldon,'630':5 '87068':11 'barnett':6 'bosqu':8 'farm':9 'gabaldon':4 'michell':1 'nm':10 'rd':7 'william':3 'williams-gabaldon':2,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113509,25.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187532,,Hilary,,Noskin,,,625 Sandia View NW,Albuquerque,NM,87107,,,,,,,11,,5722,2,1,Hilary  Noskin,'625':3 '87107':9 'albuquerqu':7 'hilari':1 'nm':8 'noskin':2 'nw':6 'sandia':4 'view':5,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113511,200.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187617,,Tom,,Arvas,,,7905 Spain NE,Albuquerque,NM,87109,,,,,,,11,,5722,2,1,Tom  Arvas,'7905':3 '87109':8 'albuquerqu':6 'arva':2 'ne':5 'nm':7 'spain':4 'tom':1,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113558,500.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188032,,Pete,,Daskalos,,,5321 Menaul Blvd NE,Albuquerque,NM,87110,,,,,,,11,,5722,2,1,Pete  Daskalos,'5321':3 '87110':9 'albuquerqu':7 'blvd':5 'daskalo':2 'menaul':4 'ne':6 'nm':8 'pete':1,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113544,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187928,,Julie,,Bishop,,,10609 Albero Rossa NW,Albuquerque,NM,87114,,,,,,,11,,5722,2,1,Julie  Bishop,'10609':3 '87114':9 'albero':4 'albuquerqu':7 'bishop':2 'juli':1 'nm':8 'nw':6 'rossa':5,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113569,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188135,,Jimmy,,Kapuranis,,,4701 Westridge Pl NE,Albuuquerque,NM,87111,,,,,,,11,,5722,2,1,Jimmy  Kapuranis,'4701':3 '87111':9 'albuuquerqu':7 'jimmi':1 'kapurani':2 'ne':6 'nm':8 'pl':5 'westridg':4,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113524,250.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187634,,Pandeli,,Lycou,,,4409 Hidden Valley Ct NE,Albuquerque,NM,87111,,,,,,,11,,5722,2,1,Pandeli  Lycou,'4409':3 '87111':10 'albuquerqu':8 'ct':6 'hidden':4 'lycou':2 'ne':7 'nm':9 'pand':1 'valley':5,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113542,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187925,,Benjamin,,Wilson,,,818 Fifth St NW,Albuquerque,NM,87102,,,,,,,11,,5722,2,1,Benjamin  Wilson,'818':3 '87102':9 'albuquerqu':7 'benjamin':1 'fifth':4 'nm':8 'nw':6 'st':5 'wilson':2,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113577,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188169,,Sonia,,Salazar,,,1024 2nd St NW,Albuquerque,NM,87102,,,,,,,11,,5722,2,1,Sonia  Salazar,'1024':3 '2nd':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'salazar':2 'sonia':1 'st':5,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113573,50.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188164,,Cody,,Lujan,,,1024 2nd St NW,Albuquerque,NM,87102,,,,,,,11,,5722,2,1,Cody  Lujan,'1024':3 '2nd':4 '87102':9 'albuquerqu':7 'codi':1 'lujan':2 'nm':8 'nw':6 'st':5,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113481,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187418,,Louis,,Nicholas,,,1028 Madeira SE Apt C,Albuquerque,NM,87108,,,,,,,11,,5722,2,1,Louis  Nicholas,'1028':3 '87108':10 'albuquerqu':8 'apt':6 'c':7 'loui':1 'madeira':4 'nichola':2 'nm':9 'se':5,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113506,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187445,,Sandy,,Barnhart y Chavez,,,1218 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,5722,2,1,Sandy  Barnhart y Chavez,'1218':5 '87102':11 'albuquerqu':9 'barnhart':2 'blvd':7 'chavez':4 'loma':6 'nm':10 'nw':8 'sandi':1 'y':3,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113517,50.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187625,,Steve,,Petropoulos,,,2938 Kentucky NE,Albuquerque,NM,87110,,,,,,,11,,5722,2,1,Steve  Petropoulos,'2938':3 '87110':8 'albuquerqu':6 'kentucki':4 'ne':5 'nm':7 'petropoulo':2 'steve':1,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113520,250.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187629,,Peggy,,Lycou,,,4409 Hidden Valley Ct NE,Albuquerque,NM,87111,,,,,,,11,,5722,2,1,Peggy  Lycou,'4409':3 '87111':10 'albuquerqu':8 'ct':6 'hidden':4 'lycou':2 'ne':7 'nm':9 'peggi':1 'valley':5,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113575,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188167,,Jed,,Glazener,,,1024 2nd St NW,Albuquerque,NM,87102,,,,,,,11,,5722,2,1,Jed  Glazener,'1024':3 '2nd':4 '87102':9 'albuquerqu':7 'glazen':2 'jed':1 'nm':8 'nw':6 'st':5,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113570,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188161,,Peter,,Dinelli,,,1309 Dakota NE,Albuquerque,NM,87110,,,,,,,11,,5722,2,1,Peter  Dinelli,'1309':3 '87110':8 'albuquerqu':6 'dakota':4 'dinelli':2 'ne':5 'nm':7 'peter':1,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113503,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187441,,Samir,,Kassicieh,,,10416 Royal Birkdale NE,Albuquerque,NM,87111,,,,,,,11,,5722,2,1,Samir  Kassicieh,'10416':3 '87111':9 'albuquerqu':7 'birkdal':5 'kassicieh':2 'ne':6 'nm':8 'royal':4 'samir':1,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113571,300.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188162,,Pete,,Argyres,,,2011 Los Poblanos Pl NW,Albuquerque,NM,87107,,,,,,,11,,5722,2,1,Pete  Argyres,'2011':3 '87107':10 'albuquerqu':8 'argyr':2 'los':4 'nm':9 'nw':7 'pete':1 'pl':6 'poblano':5,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113579,25.0,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188173,,Judith,,Griego Ruth,,,3029 Rio Grande Blvd NW,Albuquerque,NM,87107,,,,,,,11,,5722,2,1,Judith  Griego Ruth,'3029':4 '87107':11 'albuquerqu':9 'blvd':7 'grand':6 'griego':2 'judith':1 'nm':10 'nw':8 'rio':5 'ruth':3,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113578,500.0,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188170,,Nick,,Manole,,,400 Central SW,Albuquerque,NM,87102,,,,,,,11,,5722,2,1,Nick  Manole,'400':3 '87102':8 'albuquerqu':6 'central':4 'manol':2 'nick':1 'nm':7 'sw':5,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113580,150.0,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188175,,Marcus,,Casimus,,,11317 Woodmar Lane NW,Albuquerque,NM,87111,,,,,,,11,,5722,2,1,Marcus  Casimus,'11317':3 '87111':9 'albuquerqu':7 'casimus':2 'lane':5 'marcus':1 'nm':8 'nw':6 'woodmar':4,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113582,150.0,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188177,,Maria,,Casimus,,,11317 Woodmar Lane NW,Albuquerque,NM,87111,,,,,,,11,,5722,2,1,Maria  Casimus,'11317':3 '87111':9 'albuquerqu':7 'casimus':2 'lane':5 'maria':1 'nm':8 'nw':6 'woodmar':4,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113584,200.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188179,,Niki,,Manole,,,2719 Palo Alto Dr NW,Albuquerque,NM,87112,,,,,,,11,,5722,2,1,Niki  Manole,'2719':3 '87112':10 'albuquerqu':8 'alto':5 'dr':6 'manol':2 'niki':1 'nm':9 'nw':7 'palo':4,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113586,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188181,,George,,Heidke,,,3843 Montgomery Blvd NE,Albuquerque,NM,87109,,,,,,,11,,5722,2,1,George  Heidke,'3843':3 '87109':9 'albuquerqu':7 'blvd':5 'georg':1 'heidk':2 'montgomeri':4 'ne':6 'nm':8,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
113587,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188362,,Stanley,,Stark,,,11209 Country Club NE,Albuquerque,NM,87111,,,,,,,11,,5722,2,1,Stanley  Stark,'11209':3 '87111':9 'albuquerqu':7 'club':5 'countri':4 'ne':6 'nm':8 'stanley':1 'stark':2,Monetary contribution,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
120790,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593356,,Keith,,Mallory,,,1708 Chacoma SW,Albuquerque,NM,87104,,,,,,,11,,5716,2,1,Keith  Mallory,'1708':3 '87104':8 'albuquerqu':6 'chacoma':4 'keith':1 'mallori':2 'nm':7 'sw':5,Monetary contribution,3087,Christina P. Argyres,candidate,2008-07-03 06:00:00+00:00,Third Primary
330740,100.0,2010-07-20 06:00:00+00:00,2010-09-13 22:48:04.970005+00:00,,,,,,Ellen,,Argyres,,,1200 Georgia St NE,Albuquerque,NM,87110,United States,,,,,51105,1,,17208,2,1,Ellen Argyres,'1200':3 '87110':9 'albuquerqu':7 'argyr':2 'ellen':1 'georgia':4 'ne':6 'nm':8 'st':5,Monetary contribution,3087,Christina P. Argyres,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330724,500.0,2010-08-11 06:00:00+00:00,2010-09-13 22:45:05.509999+00:00,2526,,,,,Frances,,Crockett,,,9705 Guadalupe Trail NW,Albuquerque,NM,87114,United States,,,Attorney,,51093,1,,17208,2,1,Frances Crockett,'87114':9 '9705':3 'albuquerqu':7 'crockett':2 'franc':1 'guadalup':4 'nm':8 'nw':6 'trail':5,Monetary contribution,3087,Christina P. Argyres,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330729,100.0,2010-08-31 06:00:00+00:00,2010-09-13 22:46:22.926999+00:00,3310,,,,,Patricia,,Stelzner,,,3521 Campbell Ct NW,Albuquerque,NM,87104,United States,,,,,51097,1,,17208,2,1,Patricia Stelzner,'3521':3 '87104':9 'albuquerqu':7 'campbel':4 'ct':5 'nm':8 'nw':6 'patricia':1 'stelzner':2,Monetary contribution,3087,Christina P. Argyres,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330713,500.0,2010-09-05 06:00:00+00:00,2010-09-13 22:40:34.043005+00:00,1384,,,,,Eva Jean,,Fomalont,,,8109 Rancho Lago Ct NW,Albuquerque,NM,87120,United States,,,Insurance,,51080,1,,17208,2,1,Eva Jean Fomalont,'8109':4 '87120':11 'albuquerqu':9 'ct':7 'eva':1 'fomalont':3 'jean':2 'lago':6 'nm':10 'nw':8 'rancho':5,Monetary contribution,3087,Christina P. Argyres,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
348047,100.0,2010-09-23 06:00:00+00:00,2010-10-11 12:25:26.400003+00:00,,Money Order,,,,,,,,New Mexico Justic,1014 S. Main,Las Cruces,NM,88005,United States,,,,,56049,4,,17347,2,1,New Mexico Justic,'1014':4 '88005':10 'cruce':8 'justic':3 'las':7 'main':6 'mexico':2 'new':1 'nm':9,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348048,1000.0,2010-09-28 06:00:00+00:00,2010-10-11 12:26:25.346999+00:00,,Cash,,,,Pete,,Argyres,,,2011 Los Poblanos NW,Albuquerque,NM,87107,United States,,,Retired Business Owner,,56050,1,,17347,2,1,Pete Argyres,'2011':3 '87107':9 'albuquerqu':7 'argyr':2 'los':4 'nm':8 'nw':6 'pete':1 'poblano':5,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010