id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
715889,121.85,2014-04-02 06:00:00+00:00,2014-04-15 22:47:02.417001+00:00,,,Print Flyers & politcal cards,,,,,,,UPS,E Hwy 66,Gallup,NM,87301,United States,,,,False,162313,17,,32638,2,5,UPS,'66':4 '87301':7 'e':2 'gallup':5 'hwi':3 'nm':6 'up':1,Monetary Expenditure,6762,Kimberlaine Willoughby,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716149,50.0,2014-04-03 06:00:00+00:00,2014-04-15 22:49:16.900000+00:00,,,Gas,,,,,,,Gallup NM Shell Gas Station,2nd St,Gallup,NM,87301,united states,,,,False,162314,2,,32638,2,5,Gallup NM Shell Gas Station,"'2nd':6 '87301':10 'gallup':1,8 'gas':4 'nm':2,9 'shell':3 'st':7 'station':5",Monetary Expenditure,6762,Kimberlaine Willoughby,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716151,41.0,2014-04-07 06:00:00+00:00,2014-04-15 22:51:44.276999+00:00,,,Gas,,,,,,,Gallup NM Shell Gas Station,2nd St,Gallup,NM,87301,United States,,,,False,162316,2,,32638,2,5,Gallup NM Shell Gas Station ,"'2nd':6 '87301':10 'gallup':1,8 'gas':4 'nm':2,9 'shell':3 'st':7 'station':5",Monetary Expenditure,6762,Kimberlaine Willoughby,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730655,39.75,2014-04-11 06:00:00+00:00,2014-05-12 21:55:15.529998+00:00,,White Car,Gas,,,,,,,Loves County store,2200 6th NW,Albuquerque,NM,87102,United States,,,,False,162317,2,,32916,2,5,Loves County store,'2200':4 '6th':5 '87102':9 'albuquerqu':7 'counti':2 'love':1 'nm':8 'nw':6 'store':3,Monetary Expenditure,6762,Kimberlaine Willoughby,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730673,30.87,2014-04-14 06:00:00+00:00,2014-05-12 22:02:00.423001+00:00,,,advertising print outs,,,,,,,UPS store,2418 E. Hwy,Gallup,NM,87301,United States,,,,False,168107,17,,32916,2,5,UPS store,'2418':3 '87301':8 'e':4 'gallup':6 'hwi':5 'nm':7 'store':2 'up':1,Monetary Expenditure,6762,Kimberlaine Willoughby,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730686,287.5,2014-04-16 06:00:00+00:00,2014-05-12 22:05:30.093000+00:00,,,Advertising,,,,,,,Sign On The Cheap,866-644-9239,InterNet,NM,87301,USA,,,,False,168113,17,,32916,2,5,Sign On The Cheap,'-644':6 '-9239':7 '866':5 '87301':10 'cheap':4 'internet':8 'nm':9 'sign':1,Monetary Expenditure,6762,Kimberlaine Willoughby,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730693,31.68,2014-04-21 06:00:00+00:00,2014-05-12 22:07:23.326999+00:00,,small print outs,advertising,,,,,,,UPS store,2418 E. Hwy,Gallup,NM,87301,United States,,,,False,168100,17,,32916,2,5,UPS store,'2418':3 '87301':8 'e':4 'gallup':6 'hwi':5 'nm':7 'store':2 'up':1,Monetary Expenditure,6762,Kimberlaine Willoughby,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730697,31.68,2014-04-22 06:00:00+00:00,2014-05-12 22:08:26.627001+00:00,,Lg Print Outs,Advertising,,,,,,,UPS store,2418 E. Hwy,Gallup,NM,87301,United States,,,,False,168100,17,,32916,2,5,UPS store,'2418':3 '87301':8 'e':4 'gallup':6 'hwi':5 'nm':7 'store':2 'up':1,Monetary Expenditure,6762,Kimberlaine Willoughby,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730726,17.38,2014-04-23 06:00:00+00:00,2014-05-12 22:17:33.173001+00:00,,,Supplies,,,,,,,Wal-Mart,1650 Maloney,Gallup,NM,87301,USA,,,,False,168149,2,,32916,2,5,Wal-Mart ,'1650':4 '87301':8 'gallup':6 'maloney':5 'mart':3 'nm':7 'wal':2 'wal-mart':1,Monetary Expenditure,6762,Kimberlaine Willoughby,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730745,53.92,2014-04-23 06:00:00+00:00,2014-05-12 22:22:50.343004+00:00,,,Supplies,,,,,,,Gallup Lumber & Supply,87305,Gallup,NM,87301,USA,,,,False,168165,12,,32916,2,5,Gallup Lumber & Supply,"'87301':7 '87305':4 'gallup':1,5 'lumber':2 'nm':6 'suppli':3",Monetary Expenditure,6762,Kimberlaine Willoughby,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730705,8.97,2014-04-23 06:00:00+00:00,2014-05-12 22:11:20.360000+00:00,,lunch,Food,,,,,,,Allsups,1801 S. 2,Gallup,NM,87301,USA,,,,False,168131,16,,32916,2,5,Allsups,'1801':2 '2':4 '87301':7 'allsup':1 'gallup':5 'nm':6,Monetary Expenditure,6762,Kimberlaine Willoughby,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730755,20.0,2014-04-24 06:00:00+00:00,2014-05-12 22:25:51.983003+00:00,,Jeana White Car,Gas,,,,,,,Pronto,87305,Gallup,NM,87301,USA,,,,False,168172,11,,32916,2,5,Pronto,'87301':5 '87305':2 'gallup':3 'nm':4 'pronto':1,Monetary Expenditure,6762,Kimberlaine Willoughby,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730760,250.0,2014-04-24 06:00:00+00:00,2014-05-12 22:28:56.937003+00:00,,3X6 Signs,Signs,,,,,,,Teezin,DownTown,Gallup,NM,87301,USA,,,,False,168177,17,,32916,2,5,Teezin,'87301':5 'downtown':2 'gallup':3 'nm':4 'teezin':1,Monetary Expenditure,6762,Kimberlaine Willoughby,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730766,40.94,2014-05-05 06:00:00+00:00,2014-05-12 22:31:50.640004+00:00,,,Supplies,,,,,,,Home Depot,530 Kachina St.,Gallup,NM,87301,USA,,,,False,168184,12,,32916,2,5,Home Depot,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'st':5,Monetary Expenditure,6762,Kimberlaine Willoughby,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730767,25.0,2014-05-05 06:00:00+00:00,2014-05-12 22:33:04.469996+00:00,,Blue Truck,Gas,,,,,,,Shell Oil,87305,Gallup,XX,87301,United States,,,,False,168089,11,99,32916,2,5,Shell Oil,'87301':6 '87305':3 'gallup':4 'oil':2 'shell':1 'xx':5,Monetary Expenditure,6762,Kimberlaine Willoughby,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
