id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
99273,200.0,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150469,,Gloria,,Jaramillo,,Jaramillo's Surveying,108 Baca St. SE,Socorro,NM,87801,,,,,,,11,,3877,2,1,Jaramillo's Surveying,"'108':6 '87801':12 'baca':7 'gloria':4 'jaramillo':1,5 'nm':11 'se':9 'socorro':10 'st':8 'survey':3",Monetary contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
11015,100.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150472,,,,,,,,,,,,,,,,,,,3877,2,3,,,Anonymous Contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
11016,100.0,2008-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150474,,,,,,,,,,,,,,,,,,,3877,2,3,,,Anonymous Contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
99274,500.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150475,,Grefco,,Dicaperl,,United Mine Union Workers,1900 Grefco Rd.,Socorro,NM,87801,,,,,,,11,,3877,2,1,United Mine Union Workers,"'1900':7 '87801':12 'dicaperl':6 'grefco':5,8 'mine':2 'nm':11 'rd':9 'socorro':10 'union':3 'unit':1 'worker':4",Monetary contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
99276,300.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150477,,Grace,,Rosas,,,P.O. Box 52,Socorro,NM,87801,,,,,,,11,,3877,2,1,Grace  Rosas,'52':5 '87801':8 'box':4 'grace':1 'nm':7 'p.o':3 'rosa':2 'socorro':6,Monetary contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
11017,100.0,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150479,,,,,,,,,,,,,,,,,,,3877,2,3,,,Anonymous Contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
99277,100.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150478,,Sadie,,Stidstone,,,1005 Bursum Pl.,Socorro,NM,87801,,,,,,,11,,3877,2,1,Sadie  Stidstone,'1005':3 '87801':8 'bursum':4 'nm':7 'pl':5 'sadi':1 'socorro':6 'stidston':2,Monetary contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
99278,200.0,2008-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150481,,Lupe,,Vega,,,624 Newberry,Socorro,NM,87801,,,,,,,11,,3877,2,1,Lupe  Vega,'624':3 '87801':7 'lupe':1 'newberri':4 'nm':6 'socorro':5 'vega':2,Monetary contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
99286,200.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150498,,Elaine,,Valdez,,,1042 Mesa Loop,Los Lunas,NM,87031,,,,,,,11,,3877,2,1,Elaine  Valdez,'1042':3 '87031':9 'elain':1 'loop':5 'los':6 'luna':7 'mesa':4 'nm':8 'valdez':2,Monetary contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
11018,50.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150501,,,,,,,,,,,,,,,,,,,3877,2,3,,,Anonymous Contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
11019,100.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150506,,,,,,,,,,,,,,,,,,,3877,2,3,,,Anonymous Contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
99282,50.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150490,,Florencia,,Jaramillo,,,P.O. Box 52,Socorro,NM,87801,,,,,,,11,,3877,2,1,Florencia  Jaramillo,'52':5 '87801':8 'box':4 'florencia':1 'jaramillo':2 'nm':7 'p.o':3 'socorro':6,Monetary contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
99280,250.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150485,,Audrey & Michael,,Hawkes,,,8 Church St.,Socorro,NM,87801,,,,,,,11,,3877,2,1,Audrey & Michael  Hawkes,'8':4 '87801':9 'audrey':1 'church':5 'hawk':3 'michael':2 'nm':8 'socorro':7 'st':6,Monetary contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
120684,100.0,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1582005,,Louis,,Vega,,Louis Vega,624 Newberry,Socorro,NM,87801,,,,,,,11,,3973,2,1,Louis Vega,"'624':5 '87801':9 'loui':1,3 'newberri':6 'nm':8 'socorro':7 'vega':2,4",Monetary contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-07-03 06:00:00+00:00,Third Primary
127947,200.0,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1683305,,Lencho,,Vega,,Vega Farm,Frontage Rd.,Polvadera,NM,87828,,,,,,,11,,4619,2,1,Vega Farm,"'87828':9 'farm':2 'frontag':5 'lencho':3 'nm':8 'polvadera':7 'rd':6 'vega':1,4",Monetary contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-13 06:00:00+00:00,First General
120686,200.0,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1583283,,,,,,Katherine Bejnar,736 HopeFarm Rd.,Socorro,NM,87801,,,,,,,11,,3973,2,1,Katherine Bejnar,'736':3 '87801':8 'bejnar':2 'hopefarm':4 'katherin':1 'nm':7 'rd':5 'socorro':6,Monetary contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-07-03 06:00:00+00:00,Third Primary
127948,50.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1683597,,Deliliah,A.,Walsh,,,Box 1752,Socorro,NM,87801,,,,,,,11,,4619,2,1,Deliliah A. Walsh,'1752':5 '87801':8 'box':4 'deliliah':1 'nm':7 'socorro':6 'walsh':3,Monetary contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-13 06:00:00+00:00,First General
127949,50.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1683681,,Thomas,M.,Kimball,,,Box 580,Veguita,NM,87062,,,,,,,11,,4619,2,1,Thomas  M. Kimball,'580':5 '87062':8 'box':4 'kimbal':3 'm':2 'nm':7 'thoma':1 'veguita':6,Monetary contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-13 06:00:00+00:00,First General
127950,100.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1684152,,Robert & Julie,,Vega,,,115 Polvadera Rd.,Polvadera,NM,87828,,,,,,,11,,4619,2,1,Robert & Julie  Vega,"'115':4 '87828':9 'juli':2 'nm':8 'polvadera':5,7 'rd':6 'robert':1 'vega':3",Monetary contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-13 06:00:00+00:00,First General
127951,10.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1684153,,Donald & Margaret,,Wiltshire,,,405 Pine,Magdalena,NM,87825,,,,,,,11,,4619,2,1,Donald & Margaret  Wiltshire,'405':4 '87825':8 'donald':1 'magdalena':6 'margaret':2 'nm':7 'pine':5 'wiltshir':3,Monetary contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-13 06:00:00+00:00,First General
127952,200.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1684505,,Kay & Paul,,Krehbiel,,,705 Fitch,Socorro,NM,87801,,,,,,,11,,4619,2,1,Kay & Paul  Krehbiel,'705':4 '87801':8 'fitch':5 'kay':1 'krehbiel':3 'nm':7 'paul':2 'socorro':6,Monetary contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-13 06:00:00+00:00,First General
127953,340.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1685086,,,,,,Democratic Party of Socorro,California St.,Socorro,NM,87801,,,,,,,11,,4619,2,1,Democratic Party of Socorro,"'87801':9 'california':5 'democrat':1 'nm':8 'parti':2 'socorro':4,7 'st':6",Monetary contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-13 06:00:00+00:00,First General
11590,100.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848715,,,,,,,,,,,,,,,,,,,6415,2,3,,,Anonymous Contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-30 06:00:00+00:00,Second General
133436,200.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848711,,,,,,Raymond & Grace Rosas,Chaparral Dr.,Socorro,NM,87801,,,,,,,11,,6415,2,1,Raymond & Grace Rosas,'87801':8 'chaparr':4 'dr':5 'grace':2 'nm':7 'raymond':1 'rosa':3 'socorro':6,Monetary contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-30 06:00:00+00:00,Second General
133437,140.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848712,,Roscoe,A.,Woods,,,Unknown,Corrales,NM,87048,,,,,,,11,,6415,2,1,Roscoe A. Woods,'87048':7 'corral':5 'nm':6 'rosco':1 'unknown':4 'wood':3,Monetary contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-30 06:00:00+00:00,Second General
133439,130.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848714,,Michael & Audrey,,Hawkes,,,Church St.,San Antonio,NM,87832,,,,,,,11,,6415,2,1,Michael & Audrey  Hawkes,'87832':9 'antonio':7 'audrey':2 'church':4 'hawk':3 'michael':1 'nm':8 'san':6 'st':5,Monetary contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-30 06:00:00+00:00,Second General
133438,100.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848713,,Carlos,,Vega,,,Bagley,Socorro,NM,87801,,,,,,,11,,6415,2,1,Carlos  Vega,'87801':6 'bagley':3 'carlo':1 'nm':5 'socorro':4 'vega':2,Monetary contribution,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-30 06:00:00+00:00,Second General
