id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
871896,5.0,2016-03-08 07:00:00+00:00,2016-03-30 17:23:59.686999+00:00,,,Open bank account,,,,,,,Animas Credit Union,2101 E 20th Street,Farmington,NM,87401,United States,,,,False,210519,2,25,42880,2,5,Animas Credit Union,'20th':6 '2101':4 '87401':10 'anima':1 'credit':2 'e':5 'farmington':8 'nm':9 'street':7 'union':3,Monetary Expenditure,7701,John T Beckstead,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881112,50.0,2016-03-08 07:00:00+00:00,2016-04-06 04:26:45.822999+00:00,,Filing Fee,Filing Fee,,,,,,,San Juan County,100 S. Oliver Dr.,Aztec,NM,87410,United States,,,,False,212442,11,25,42880,2,5,San Juan County,'100':4 '87410':10 'aztec':8 'counti':3 'dr':7 'juan':2 'nm':9 'oliv':6 'san':1,Monetary Expenditure,7701,John T Beckstead,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871890,80.31,2016-03-15 06:00:00+00:00,2016-03-30 17:07:58.532998+00:00,,Business Portrait-Advertising,Business Portrait,,,,,,,Elegant Images,651 W Broadway,Farmington,NM,87401,United States,,,,False,210516,2,25,42880,2,5,Elegant Images,'651':3 '87401':8 'broadway':5 'eleg':1 'farmington':6 'imag':2 'nm':7 'w':4,Monetary Expenditure,7701,John T Beckstead,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871895,28.97,2016-03-15 06:00:00+00:00,2016-03-30 17:21:17.330002+00:00,,Business Cards,Business Cards,,,,,,,Vista Print,P.O. Box 842885,Boston,MA,2284,United States,,,,False,210518,2,,42880,2,5,Vista Print,'2284':8 '842885':5 'boston':6 'box':4 'ma':7 'p.o':3 'print':2 'vista':1,Monetary Expenditure,7701,John T Beckstead,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872131,489.57,2016-03-30 06:00:00+00:00,2016-03-31 04:27:52.666998+00:00,,,Yard Signs,,,,,,,Signs on the Cheap,11525A Stonehollow Dr. Ste 100,Austin,TX,78758,United States,,,,False,210626,2,,42880,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'ste':8 'stonehollow':6 'tx':11,Monetary Expenditure,7701,John T Beckstead,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872134,452.47,2016-03-30 06:00:00+00:00,2016-03-31 04:28:30.847002+00:00,,,Postcards,,,,,,,Vista Print,P.O. Box 842885,Boston,MA,2284,United States,,,,False,210518,2,,42880,2,5,Vista Print,'2284':8 '842885':5 'boston':6 'box':4 'ma':7 'p.o':3 'print':2 'vista':1,Monetary Expenditure,7701,John T Beckstead,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929903,582.5,2016-04-08 06:00:00+00:00,2016-05-07 03:08:05.176997+00:00,,,Banners,,,,,,,The Graphic Designer,4002 E Main,Farmington,NM,87402,United States,,,,False,221670,2,,43610,2,5,The Graphic Designer,'4002':4 '87402':9 'design':3 'e':5 'farmington':7 'graphic':2 'main':6 'nm':8,Monetary Expenditure,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929904,425.1,2016-04-11 06:00:00+00:00,2016-05-07 03:08:52.526996+00:00,,,postcards,,,,,,,The Graphic Designer,4002 E Main,Farmington,NM,87402,United States,,,,False,221670,2,,43610,2,5,The Graphic Designer,'4002':4 '87402':9 'design':3 'e':5 'farmington':7 'graphic':2 'main':6 'nm':8,Monetary Expenditure,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
939278,489.57,2016-05-10 06:00:00+00:00,2016-05-27 17:38:08.777003+00:00,,,Signs,,,,,,,Signs on the Cheap,11525A Stonehollow Dr. Ste 100,Austin,TX,78758,United States,,,,False,210626,2,,44550,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'ste':8 'stonehollow':6 'tx':11,Monetary Expenditure,7701,John T Beckstead,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939279,47.0,2016-05-11 06:00:00+00:00,2016-05-27 17:39:53.957002+00:00,,,Postage,,,,,,,USPS,2301 E 20th,Farmington,NM,87401,United States,,,,False,224808,2,,44550,2,5,USPS,'20th':4 '2301':2 '87401':7 'e':3 'farmington':5 'nm':6 'usp':1,Monetary Expenditure,7701,John T Beckstead,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939281,1000.0,2016-05-12 06:00:00+00:00,2016-05-27 17:41:27.699999+00:00,,,Mailers,,,,,,,BWD Global,6601 St. Josephs Ave,Albuquerque,NM,87120,United States,,,,False,224810,17,,44550,2,5,BWD Global,'6601':3 '87120':9 'albuquerqu':7 'ave':6 'bwd':1 'global':2 'joseph':5 'nm':8 'st':4,Monetary Expenditure,7701,John T Beckstead,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939283,154.98,2016-05-19 06:00:00+00:00,2016-05-27 17:43:34.649999+00:00,,,Advertising,,,,,,,Want Ads of Farmington NM,928 W Main St.,Farmington,NM,87401,United States,,,,False,224813,17,,44550,2,5,Want Ads of Farmington NM,"'87401':12 '928':6 'ad':2 'farmington':4,10 'main':8 'nm':5,11 'st':9 'w':7 'want':1",Monetary Expenditure,7701,John T Beckstead,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939379,1077.23,2016-05-27 06:00:00+00:00,2016-05-27 21:13:27.062996+00:00,,,Advertising,,,,,,,Voice Ministries,1103 W Apache,Farmington,NM,87401,United States,,,,False,224870,17,,44550,2,5,Voice Ministries,'1103':3 '87401':8 'apach':5 'farmington':6 'ministri':2 'nm':7 'voic':1 'w':4,Monetary Expenditure,7701,John T Beckstead,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939380,979.39,2016-05-27 06:00:00+00:00,2016-05-27 21:14:26.139998+00:00,,,Advertising,,,,,,,"Basin Broadcasting, Inc.",1515 W Main,Farmington,NM,87401,United States,,,,False,224871,17,,44550,2,5,"Basin Broadcasting, Inc.",'1515':4 '87401':9 'basin':1 'broadcast':2 'farmington':7 'inc':3 'main':6 'nm':8 'w':5,Monetary Expenditure,7701,John T Beckstead,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959599,460.29,2016-06-03 06:00:00+00:00,2016-06-07 15:57:12.217000+00:00,,,Newspaper Banner,,,,,,,The Daily Times,P.O. Box 450,Farmington,NM,87499,United States,,,,False,229244,17,,45536,2,5,The Daily Times,'450':6 '87499':9 'box':5 'daili':2 'farmington':7 'nm':8 'p.o':4 'time':3,Monetary Expenditure,7701,John T Beckstead,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959600,394.23,2016-06-06 06:00:00+00:00,2016-06-07 15:57:41.473000+00:00,,,Newpaper Inserts,,,,,,,The Daily Times,P.O. Box 450,Farmington,NM,87499,United States,,,,False,229244,17,,45536,2,5,The Daily Times,'450':6 '87499':9 'box':5 'daili':2 'farmington':7 'nm':8 'p.o':4 'time':3,Monetary Expenditure,7701,John T Beckstead,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959601,25.11,2016-06-06 06:00:00+00:00,2016-06-07 15:58:49.376997+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menio,CA,94025,United States,,,,False,229246,17,,45536,2,5,Facebook,'1':2 '94025':7 'ca':6 'facebook':1 'hacker':3 'menio':5 'way':4,Monetary Expenditure,7701,John T Beckstead,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967984,14.0,2016-06-09 06:00:00+00:00,2016-07-06 18:02:35.452997+00:00,,,voter list,,,,,,,San Juan County,100 S. Oliver Dr.,Aztec,NM,87410,United States,,,,False,212442,11,25,45536,2,5,San Juan County,'100':4 '87410':10 'aztec':8 'counti':3 'dr':7 'juan':2 'nm':9 'oliv':6 'san':1,Monetary Expenditure,7701,John T Beckstead,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967981,31.55,2016-07-01 06:00:00+00:00,2016-07-06 18:01:51.366999+00:00,,,advertising,,,,,,,Facebook,1 Hacker Way,Menio,CA,94025,United States,,,,False,229246,17,,45536,2,5,Facebook,'1':2 '94025':7 'ca':6 'facebook':1 'hacker':3 'menio':5 'way':4,Monetary Expenditure,7701,John T Beckstead,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
