id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
719738,50.0,2014-04-08 06:00:00+00:00,2014-05-06 20:12:56.253004+00:00,1000,Registration Fee,Fee for PAC,,,,,,,Secretary of State,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,,False,164302,11,99,33391,2,5,Secretary of State,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
763504,500.0,2014-08-08 06:00:00+00:00,2014-09-04 22:17:22.849999+00:00,1012,,Donation to Campaign,,,,,,,Judge R. Lar Thomas,P. O. Box 48,Peralta,NM,87042,United States,,,Judge,False,180828,11,,36929,2,5,Judge R. Lar Thomas,'48':8 '87042':11 'box':7 'judg':1 'lar':3 'nm':10 'o':6 'p':5 'peralta':9 'r':2 'thoma':4,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
783880,500.0,2014-08-08 06:00:00+00:00,2014-10-08 22:08:57.273003+00:00,1014,Donation to re-elect Wood for Sheriff,Donation to Campaign,,,Doug,,Wood,,,5242 Aztec Court,Rio Rancho,NM,87114,United States,,,,False,186679,1,,37933,2,5,Doug Wood,'5242':3 '87114':9 'aztec':4 'court':5 'doug':1 'nm':8 'rancho':7 'rio':6 'wood':2,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
763337,500.0,2014-08-08 06:00:00+00:00,2014-09-04 21:26:09.653000+00:00,1005,,Donation for Campaign,,,,,,,Representative Jason C. Harper,4917 Foxmoore Ct. NE,Rio Rancho,NM,87144,United States,,,Scientist,False,180726,11,,36929,2,5,Representative Jason C. Harper,'4917':5 '87144':12 'c':3 'ct':7 'foxmoor':6 'harper':4 'jason':2 'ne':8 'nm':11 'rancho':10 'repres':1 'rio':9,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
763466,1000.0,2014-08-08 06:00:00+00:00,2014-09-04 22:03:00.753002+00:00,1009,,Donation for Campaign,,,,,,,Lawrence McClain for Probate Judge,2884 Panorama Heights Dr.,Rio Rancho,NM,87124,United States,,,Retired,False,180806,11,,36929,2,5,Lawrence McClain for Probate Judge,'2884':6 '87124':13 'dr':9 'height':8 'judg':5 'lawrenc':1 'mcclain':2 'nm':12 'panorama':7 'probat':4 'rancho':11 'rio':10,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
765925,500.0,2014-08-08 06:00:00+00:00,2014-09-05 19:46:12.496999+00:00,,,Donation to Campaign,,,,,,,Assessor Tom Garcia,6781 Augusta Hills Dr.,Rio Rancho,NM,87144,United States,,,Assessor,False,180796,11,99,36929,2,5,Assessor Tom Garcia,'6781':4 '87144':11 'assessor':1 'augusta':5 'dr':7 'garcia':3 'hill':6 'nm':10 'rancho':9 'rio':8 'tom':2,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
763368,500.0,2014-08-08 06:00:00+00:00,2014-09-04 21:35:00.672999+00:00,1007,,Donation for Campaign,,,,,,,Representative Paul Pacheco,4126 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,Self-Employed,False,180742,11,,36929,2,5,Representative Paul Pacheco,'4126':4 '87120':11 'albuquerqu':9 'grand':6 'nm':10 'nw':8 'pacheco':3 'paul':2 'place':7 'rancho':5 'repres':1,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
763318,1000.0,2014-08-08 06:00:00+00:00,2014-09-04 21:20:27.937000+00:00,1004,,Donation for Campaign,,,,,,,Susana Martinez for Governor,P. O. Box 3663,Albuquerque,NM,87190,United States,,,Governor,False,180718,11,,36929,2,5,Susana Martinez for Governor,'3663':8 '87190':11 'albuquerqu':9 'box':7 'governor':4 'martinez':2 'nm':10 'o':6 'p':5 'susana':1,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
763353,500.0,2014-08-08 06:00:00+00:00,2014-09-04 21:31:31.697000+00:00,1006,,Donation to Campaign,,,,,,,Representative Tim Lewis,P. O. Box 45793,Rio Rancho,NM,87174,United States,,,Educator,False,180737,11,,36929,2,5,Representative Tim Lewis,'45793':7 '87174':11 'box':6 'lewi':3 'nm':10 'o':5 'p':4 'rancho':9 'repres':1 'rio':8 'tim':2,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
763497,500.0,2014-08-08 06:00:00+00:00,2014-09-04 22:14:17.539996+00:00,1011,,Donation to Campaign,,,,,,,Judge Allen R. Smith,P. O. Box 2247,Los Lunas,NM,87031,United States,,,Judge,False,180824,11,,36929,2,5,Judge Allen R. Smith,'2247':8 '87031':12 'allen':2 'box':7 'judg':1 'los':9 'luna':10 'nm':11 'o':6 'p':5 'r':3 'smith':4,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
763305,250.0,2014-08-08 06:00:00+00:00,2014-09-04 21:15:37.467000+00:00,1003,Campaign for Senate,Donation for Campaign,,,,,,,Allen Weh for Senate,P. O. Box 26086,Albuquerque,NM,87125,United States,,,Self-Employed,False,180711,11,,36929,2,5,Allen Weh for Senate,'26086':8 '87125':11 'albuquerqu':9 'allen':1 'box':7 'nm':10 'o':6 'p':5 'senat':4 'weh':2,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
763283,250.0,2014-08-08 06:00:00+00:00,2014-09-04 21:11:53.233002+00:00,1002,,Donation for Campaign,,,,,,,Mike Frese for Congress,P. O. Box 16508,Albuquerque,NM,87191,United States,,,Self-Employed,False,180704,11,,36929,2,5,Mike Frese for Congress,'16508':8 '87191':11 'albuquerqu':9 'box':7 'congress':4 'frese':2 'mike':1 'nm':10 'o':6 'p':5,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
763240,500.0,2014-08-08 06:00:00+00:00,2014-09-04 20:56:26.693002+00:00,1001,,Donation for Campaign,,,,,,,Jeff Byrd for Congress,P. O. Box 64,Tucumcari,NM,88401,United States,,,Rancher,False,180690,11,,36929,2,5,Jeff Byrd for Congress,'64':8 '88401':11 'box':7 'byrd':2 'congress':4 'jeff':1 'nm':10 'o':6 'p':5 'tucumcari':9,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
763480,250.0,2014-08-12 06:00:00+00:00,2014-09-04 22:06:41.352998+00:00,1010,,Donation for Campaign,,,,,,,Susan Ridel for Attorney General,P. O. Box 1228,Mesilla Park,NM,88047,United States,,,Attorney,False,180811,11,,36929,2,5,Susan Ridel for Attorney General,'1228':9 '88047':13 'attorney':4 'box':8 'general':5 'mesilla':10 'nm':12 'o':7 'p':6 'park':11 'ridel':2 'susan':1,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
783887,250.0,2014-09-05 06:00:00+00:00,2014-10-08 22:15:30.320003+00:00,1016,Donation to elect Johnston for Judge,Donation to Campaign,,,Cheryl,,Johnston,,,354 W. Meadowlark Lane,Corrales,NM,87048,United States,,,,False,186683,1,,37933,2,5,Cheryl Johnston,'354':3 '87048':9 'cheryl':1 'corral':7 'johnston':2 'lane':6 'meadowlark':5 'nm':8 'w':4,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783884,250.0,2014-09-05 06:00:00+00:00,2014-10-08 22:12:58.522997+00:00,1015,Donation to elect Dunn for Land Commissioner,Donation to Campaign,,,Aubrey,,Dunn,,,P. O. Box 1047,Roswell,NM,88204,United States,,,,False,186681,1,,37933,2,5,Aubrey Dunn,'1047':6 '88204':9 'aubrey':1 'box':5 'dunn':2 'nm':8 'o':4 'p':3 'roswel':7,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783893,500.0,2014-09-29 06:00:00+00:00,2014-10-08 22:18:00.576999+00:00,1017,Donation to elect Lawrence McClain for Probate Judge,Donation to Campaign,,,Lawrence,,McClain,,,2884 Panorama Drive,Rio Rancho,NM,87124,United States,,,,False,186687,1,,37933,2,5,Lawrence McClain,'2884':3 '87124':9 'drive':5 'lawrenc':1 'mcclain':2 'nm':8 'panorama':4 'rancho':7 'rio':6,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
964368,250.0,2016-06-18 06:00:00+00:00,2016-06-29 22:43:49.272998+00:00,1022,,Donation for campaign,,,Diego,,Espinoza,,,P. O. Box 15962,Rio Rancho,NM,87174,United States,,,Management,False,229962,1,,45765,2,5,Diego Espinoza,'15962':6 '87174':10 'box':5 'diego':1 'espinoza':2 'nm':9 'o':4 'p':3 'rancho':8 'rio':7,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964366,250.0,2016-06-18 06:00:00+00:00,2016-06-29 22:39:03.747004+00:00,1019,,Donation for campaign,,,Paul,,Pacheco,,,"4126 Rancho Grande Place, NW",Albuquerque,NM,87120,United States,,,State Representative,False,229960,1,,45765,2,5,Paul Pacheco,'4126':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964370,250.0,2016-06-18 06:00:00+00:00,2016-06-29 22:47:11.817001+00:00,1024,,Donation for campaign,,,Michael,,Romero,,,1335 Paseo del Pueblo Sur #282,Taos,NM,87571,United States,,,Retired Police Officer,False,229964,1,,45765,2,5,Michael Romero,'1335':3 '282':8 '87571':11 'del':5 'michael':1 'nm':10 'paseo':4 'pueblo':6 'romero':2 'sur':7 'tao':9,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964369,250.0,2016-06-18 06:00:00+00:00,2016-06-29 22:45:34.919997+00:00,1023,,Donation for campaign,,,Jay,,Block,,,2717 Avenida Corazon,Rio Rancho,NM,87124,United States,,,Ret. Military,False,229963,1,,45765,2,5,Jay Block,'2717':3 '87124':9 'avenida':4 'block':2 'corazon':5 'jay':1 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964365,1000.0,2016-06-18 06:00:00+00:00,2016-06-29 22:37:25.963001+00:00,1018,,Donation for campaign,,,Nora,,Espinoza,,,608 Golandrina,Rio Rancho,NM,88201,United States,,,State Representative,False,229959,1,,45765,2,5,Nora Espinoza,'608':3 '88201':8 'espinoza':2 'golandrina':4 'nm':7 'nora':1 'rancho':6 'rio':5,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964367,500.0,2016-06-18 06:00:00+00:00,2016-06-29 22:41:57.126998+00:00,1021,,Donation for campaign,,,Donald,,Lemm,,,2882 Panorama Hgts. Drive,Rio Rancho,NM,87124,United States,,,CPA,False,229961,1,,45765,2,5,Donald Lemm,'2882':3 '87124':10 'donald':1 'drive':6 'hgts':5 'lemm':2 'nm':9 'panorama':4 'rancho':8 'rio':7,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964371,250.0,2016-06-18 06:00:00+00:00,2016-06-29 22:48:35.410003+00:00,1025,,Donation for campaign,,,David,,Heil,,,"160 Itasca Road, SE",Rio Rancho,NM,87124,United States,,,CPA,False,229965,1,,45765,2,5,David Heil,'160':3 '87124':10 'david':1 'heil':2 'itasca':4 'nm':9 'rancho':8 'rio':7 'road':5 'se':6,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964431,1000.0,2016-06-20 06:00:00+00:00,2016-06-30 19:33:44.746997+00:00,1026,,Donation for campaign,,,Nora,,Espinoza,,,608 Golandrina,Roswell,NM,88201,United States,,,State Representative,False,230008,1,,45765,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golandrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1018740,250.0,2016-09-10 06:00:00+00:00,2016-10-08 21:30:17.513001+00:00,,,Donation for campaign,,,Michael,,Romero,,,1335 Paseo del Pueblo Sur #282,Taos,NM,87571,United States,,,,False,242022,1,,47313,2,5,Michael Romero,'1335':3 '282':8 '87571':11 'del':5 'michael':1 'nm':10 'paseo':4 'pueblo':6 'romero':2 'sur':7 'tao':9,Monetary Expenditure,6774,Rio Rancho Federated Republican Women PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
