id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
8831,11.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5644,,,,,,Meeting Collection,,,  ,,,,,,,,,,166,2,3,Meeting Collection,'collect':2 'meet':1,Anonymous Contribution,150,Green party of Santa Fe,pac,2004-05-27 06:00:00+00:00,Second Primary Report
160438,4.0,2004-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5645,,Marion,,Seymour,,,2300 W. Alameda,Santa Fe,NM,87557,,,,,,,1,,166,2,2,Marion  Seymour,'2300':3 '87557':9 'alameda':5 'fe':7 'marion':1 'nm':8 'santa':6 'seymour':2 'w':4,In Kind contribution,150,Green party of Santa Fe,pac,2004-05-27 06:00:00+00:00,Second Primary Report
8896,28.02,2004-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15361,,,,,,,,,,,,,,,,,,,2547,2,3,,,Anonymous Contribution,150,Green party of Santa Fe,pac,2004-10-12 06:00:00+00:00,First General Report
18748,50.0,2004-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15365,,Marion,,Seymour,,,2300 West Alameda,Santa Fe,NM,87557,,,,,,,1,,2547,2,1,Marion  Seymour,'2300':3 '87557':9 'alameda':5 'fe':7 'marion':1 'nm':8 'santa':6 'seymour':2 'west':4,Monetary contribution,150,Green party of Santa Fe,pac,2004-10-12 06:00:00+00:00,First General Report
160590,8.0,2004-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15350,,Marion,,Seymour,,,2300 West Alameda,Santa Fe,NM,87557,,,,,,,1,,2547,2,2,Marion  Seymour,'2300':3 '87557':9 'alameda':5 'fe':7 'marion':1 'nm':8 'santa':6 'seymour':2 'west':4,In Kind contribution,150,Green party of Santa Fe,pac,2004-10-12 06:00:00+00:00,First General Report
8897,11.0,2004-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15362,,,,,,,,,,,,,,,,,,,2547,2,3,,,Anonymous Contribution,150,Green party of Santa Fe,pac,2004-10-12 06:00:00+00:00,First General Report
18747,25.0,2004-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15364,,Lucinda,,Lynch,,,1615 Young Street,Santa Fe,NM,87505-3505,,,,,,,1,,2547,2,1,Lucinda  Lynch,'-3505':10 '1615':3 '87505':9 'fe':7 'lucinda':1 'lynch':2 'nm':8 'santa':6 'street':5 'young':4,Monetary contribution,150,Green party of Santa Fe,pac,2004-10-12 06:00:00+00:00,First General Report
160591,4.0,2004-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15352,,Marion,,Seymour,,,2300 West Alameda,Santa Fe,NM,87557,,,,,,,1,,2547,2,2,Marion  Seymour,'2300':3 '87557':9 'alameda':5 'fe':7 'marion':1 'nm':8 'santa':6 'seymour':2 'west':4,In Kind contribution,150,Green party of Santa Fe,pac,2004-10-12 06:00:00+00:00,First General Report
8898,11.0,2004-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15363,,,,,,,,,,,,,,,,,,,2547,2,3,,,Anonymous Contribution,150,Green party of Santa Fe,pac,2004-10-12 06:00:00+00:00,First General Report
160592,4.0,2004-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15353,,Marion,,Seymour,,,2300 West Alameda,Santa Fe,NM,87557,,,,,,,1,,2547,2,2,Marion  Seymour,'2300':3 '87557':9 'alameda':5 'fe':7 'marion':1 'nm':8 'santa':6 'seymour':2 'west':4,In Kind contribution,150,Green party of Santa Fe,pac,2004-10-12 06:00:00+00:00,First General Report
18749,40.0,2004-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15366,,Marion,,Seymour,,,2300 West Alameda,Santa Fe,NM,87557,,,,,,,1,,2547,2,1,Marion  Seymour,'2300':3 '87557':9 'alameda':5 'fe':7 'marion':1 'nm':8 'santa':6 'seymour':2 'west':4,Monetary contribution,150,Green party of Santa Fe,pac,2004-10-12 06:00:00+00:00,First General Report
20286,0.35,2004-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20403,,,,,,del Norte Credit Union,PO Box 1180,Los Alamos,NM,87544,,,,,,,11,,245,2,1,del Norte Credit Union,'1180':7 '87544':11 'alamo':9 'box':6 'credit':3 'del':1 'los':8 'nm':10 'nort':2 'po':5 'union':4,Monetary contribution,150,Green party of Santa Fe,pac,2004-12-02 07:00:00+00:00,Third General
20285,486.0,2004-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20384,,,,,,Green Party of New Mexico,PO Box 40821,Albuquerque,NM,87096-0281,,,,,,,11,,245,2,1,Green Party of New Mexico,'-0281':12 '40821':8 '87096':11 'albuquerqu':9 'box':7 'green':1 'mexico':5 'new':4 'nm':10 'parti':2 'po':6,Monetary contribution,150,Green party of Santa Fe,pac,2004-12-02 07:00:00+00:00,Third General
160632,8.0,2004-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20396,,Marion,,Seymour,,,2300 West Alameda,Santa Fe,NM,87577,,,,,,,1,,245,2,2,Marion  Seymour,'2300':3 '87577':9 'alameda':5 'fe':7 'marion':1 'nm':8 'santa':6 'seymour':2 'west':4,In Kind contribution,150,Green party of Santa Fe,pac,2004-12-02 07:00:00+00:00,Third General
20287,0.03,2004-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20404,,,,,,del Norte Credit Union,PO Box 1180,Los Alamos,NM,87544,,,,,,,11,,1598,2,1,del Norte Credit Union,'1180':7 '87544':11 'alamo':9 'box':6 'credit':3 'del':1 'los':8 'nm':10 'nort':2 'po':5 'union':4,Monetary contribution,150,Green party of Santa Fe,pac,2005-05-09 06:00:00+00:00,
8925,38.0,2004-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23506,,,,,,,,,,,,,,,,,,,1598,2,3,,,Anonymous Contribution,150,Green party of Santa Fe,pac,2005-05-09 06:00:00+00:00,
21903,486.0,2004-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23505,,,,,,Green Party of New Mexico,PO Box,Albuquerque,NM,55555,,,,,,,11,,1598,2,1,Green Party of New Mexico,'55555':10 'albuquerqu':8 'box':7 'green':1 'mexico':5 'new':4 'nm':9 'parti':2 'po':6,Monetary contribution,150,Green party of Santa Fe,pac,2005-05-09 06:00:00+00:00,
21904,508.0,2005-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23507,,,,,,David Cobb Event,Pyramid Cafe,Santa fe,NM,87501,,,,,,,11,,1598,2,1,David Cobb Event,'87501':9 'cafe':5 'cobb':2 'david':1 'event':3 'fe':7 'nm':8 'pyramid':4 'santa':6,Monetary contribution,150,Green party of Santa Fe,pac,2005-05-09 06:00:00+00:00,
8926,57.0,2005-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23508,,,,,,,,,,,,,,,,,,,1598,2,3,,,Anonymous Contribution,150,Green party of Santa Fe,pac,2005-05-09 06:00:00+00:00,
160633,20.0,2005-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23509,,Marion,,Seymour,,,2300 West Alameda,Santa Fe,NM,87577,,,,,,,1,,1598,2,2,Marion  Seymour,'2300':3 '87577':9 'alameda':5 'fe':7 'marion':1 'nm':8 'santa':6 'seymour':2 'west':4,In Kind contribution,150,Green party of Santa Fe,pac,2005-05-09 06:00:00+00:00,
