id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
27048,15.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38231,,Eddie,,Trujillo,,,1707 8th Street,Las Vegas,NM,87701,,,,,,,1,,6908,2,1,Eddie  Trujillo,'1707':3 '87701':9 '8th':4 'eddi':1 'las':6 'nm':8 'street':5 'trujillo':2 'vega':7,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27046,250.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38228,,Leroy,,Sanchez,,,1109 Taos St.,Las Vegas,NM,87701,,,,,,,1,,6908,2,1,Leroy  Sanchez,'1109':3 '87701':9 'las':6 'leroy':1 'nm':8 'sanchez':2 'st':5 'tao':4 'vega':7,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
31415,175.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48356,,,,,,Special Event Golf Tournament,P.O. Box 820,Rociada,NM,87742,,,,,,,11,,6908,2,1,Special Event Golf Tournament,'820':7 '87742':10 'box':6 'event':2 'golf':3 'nm':9 'p.o':5 'rociada':8 'special':1 'tournament':4,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27394,500.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39043,,,,,,Soleil West,11930 Menaul NE Ste. 109,Albuquerque,NM,87112,,,,,,,11,,6908,2,1,Soleil West,'109':7 '11930':3 '87112':10 'albuquerqu':8 'menaul':4 'ne':5 'nm':9 'soleil':1 'ste':6 'west':2,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
30188,15.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45172,,Peter,S.,Campos,,,500 Raynolds,Las Vegas,NM,87701,,,,,,,1,,6908,2,1,Peter S. Campos,'500':4 '87701':9 'campo':3 'las':6 'nm':8 'peter':1 'raynold':5 'vega':7,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
26635,100.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37332,,Drew,,Setter,,,2401 12th St NW,Albuquerque,NM,87104,,,,,,,1,,6908,2,1,Drew  Setter,'12th':4 '2401':3 '87104':9 'albuquerqu':7 'drew':1 'nm':8 'nw':6 'setter':2 'st':5,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27085,200.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38306,,,,,,Big O Tire,1820 7th Street,Las Vegas,NM,87701,,,,,,,11,,6908,2,1,Big O Tire,'1820':4 '7th':5 '87701':10 'big':1 'las':7 'nm':9 'o':2 'street':6 'tire':3 'vega':8,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27443,600.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39106,,,,,,The GEO Group,"One Park Place, Suite 700",Boca Raton,FL,33487,,,,,,,11,,6908,2,1,The GEO Group,'33487':12 '700':8 'boca':9 'fl':11 'geo':2 'group':3 'one':4 'park':5 'place':6 'raton':10 'suit':7,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27410,500.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39062,,Phillip,J.,Wolff,,,P.O. Box 1293,Las Vegas,NM,87701,,,,,,,1,,6908,2,1,Phillip J. Wolff,'1293':6 '87701':10 'box':5 'j':2 'las':7 'nm':9 'p.o':4 'phillip':1 'vega':8 'wolff':3,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27072,150.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38280,,Ricardo,R.,Barros,,,1406 Atrisco Dr. NW,Albuquerque,NM,87105,,,,,,,1,,6908,2,1,Ricardo R. Barros,'1406':4 '87105':10 'albuquerqu':8 'atrisco':5 'barro':3 'dr':6 'nm':9 'nw':7 'r':2 'ricardo':1,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27424,300.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39084,,,,,,Green Acres Excavating & Landscaping,6 Park Road,Las Vegas,NM,87701,,,,,,,11,,6908,2,1,Green Acres Excavating & Landscaping,'6':5 '87701':11 'acr':2 'excav':3 'green':1 'landscap':4 'las':8 'nm':10 'park':6 'road':7 'vega':9,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27055,150.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38245,,Dale,,Ross,,,3026 Ashkirk Lp SE,Rio Rancho,NM,87124,,,,,,,1,,6908,2,1,Dale  Ross,'3026':3 '87124':10 'ashkirk':4 'dale':1 'lp':5 'nm':9 'rancho':8 'rio':7 'ross':2 'se':6,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27092,100.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38325,,Matthew,J.,Sandoval,,,721 Colorado,Las Vegas,NM,87701,,,,,,,1,,6908,2,1,Matthew J. Sandoval,'721':4 '87701':9 'colorado':5 'j':2 'las':6 'matthew':1 'nm':8 'sandov':3 'vega':7,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27069,150.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38272,,Melissa,,Ebell,,,495 Christine Drive,Las Vegas,NM,87701,,,,,,,1,,6908,2,1,Melissa  Ebell,'495':3 '87701':9 'christin':4 'drive':5 'ebel':2 'las':6 'melissa':1 'nm':8 'vega':7,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27448,600.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39112,,,,,,Armstrong Consultants,861 Rood Avenue,Grand Junction,CO,81501,,,,,,,11,,6908,2,1,Armstrong Consultants,'81501':9 '861':3 'armstrong':1 'avenu':5 'co':8 'consult':2 'grand':6 'junction':7 'rood':4,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27429,50.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39090,,Paul,R.,Gamertsfelder,,,P.O. Box 667,Rociada,NM,87742,,,,,,,1,,6908,2,1,Paul R. Gamertsfelder,'667':6 '87742':9 'box':5 'gamertsfeld':3 'nm':8 'p.o':4 'paul':1 'r':2 'rociada':7,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27081,300.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38293,,William,T.,Ludi Jr.,,,418 Raynolds,Las Vegas,NM,87701,,,,,,,1,,6908,2,1,William T. Ludi Jr.,'418':5 '87701':10 'jr':4 'las':7 'ludi':3 'nm':9 'raynold':6 'vega':8 'william':1,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27058,150.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38249,,Bruce,,Erickson,,,P.O. Box 157,Chacon,NM,87713,,,,,,,1,,6908,2,1,Bruce  Erickson,'157':5 '87713':8 'box':4 'bruce':1 'chacon':6 'erickson':2 'nm':7 'p.o':3,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27089,250.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38311,,Benjamin,,Everett,,,P.O. Box 970,Rociada,NM,87742,,,,,,,1,,6908,2,1,Benjamin  Everett,'87742':8 '970':5 'benjamin':1 'box':4 'everett':2 'nm':7 'p.o':3 'rociada':6,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27445,150.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39109,,R.,G.,Farrell,,,6 Rogers St.,Arlington,TX,76013,,,,,,,1,,6908,2,1,R. G. Farrell,'6':4 '76013':9 'arlington':7 'farrel':3 'g':2 'r':1 'roger':5 'st':6 'tx':8,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27087,600.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38308,,,,,,NMHBA Political Action Committee,"5931 Office Blvd. NE_x000D_
Suite No. 1",Albuquerque,NM,87109,,,,,,,11,,6908,2,1,NMHBA Political Action Committee,'1':12 '5931':5 '87109':15 'action':3 'albuquerqu':13 'blvd':7 'committe':4 'ne':8 'nm':14 'nmhba':1 'offic':6 'polit':2 'suit':10 'x000d':9,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27440,150.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39103,,Ted,J.,Ebel,,,P.O. Box 869,Rociada,NM,87742,,,,,,,1,,6908,2,1,Ted J.  Ebel,'869':6 '87742':9 'box':5 'ebel':3 'j':2 'nm':8 'p.o':4 'rociada':7 'ted':1,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27414,200.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39068,,Edward,,Lujan,,,3700 Andrew Drive NE,Albuquerque,NM,87110,,,,,,,1,,6908,2,1,Edward   Lujan,'3700':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'edward':1 'lujan':2 'ne':6 'nm':8,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27421,15.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39080,,Charles,M.,Patrick,,,P.O. Box 881,Rociada,NM,87742,,,,,,,1,,6908,2,1,Charles M. Patrick,'87742':9 '881':6 'box':5 'charl':1 'm':2 'nm':8 'p.o':4 'patrick':3 'rociada':7,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27442,150.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39105,,Gary,W.,Locklin,,,P.O. Box 852,Rociada,NM,87742,,,,,,,1,,6908,2,1,Gary W.  Locklin,'852':6 '87742':9 'box':5 'gari':1 'locklin':3 'nm':8 'p.o':4 'rociada':7 'w':2,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27402,500.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39053,,,,,,"Anheuser-Busch Cos., Inc",One Busch Place_x000D_,St. Louis,MO,63118,,,,,,,11,,6908,2,1,"Anheuser-Busch Cos., Inc","'63118':13 'anheus':2 'anheuser-busch':1 'busch':3,7 'cos':4 'inc':5 'loui':11 'mo':12 'one':6 'place':8 'st':10 'x000d':9",Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27432,400.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39095,,,,,,Parson Lawn & Landscaping,627 So. Pacific,Las Vegas,NM,87701,,,,,,,11,,6908,2,1,Parson Lawn & Landscaping ,'627':4 '87701':10 'landscap':3 'las':7 'lawn':2 'nm':9 'pacif':6 'parson':1 'vega':8,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27418,100.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39075,,Ronald,B.,Williams,,,P.O. Box 610,Rociada,NM,87742,,,,,,,1,,6908,2,1,Ronald B. Williams,'610':6 '87742':9 'b':2 'box':5 'nm':8 'p.o':4 'rociada':7 'ronald':1 'william':3,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
30185,50.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45156,,Charles,,Sorenson,,,P.O. Box 758_x000D_,Rociada,NM,87742,,,,,,,1,,6908,2,1,Charles  Sorenson,'758':5 '87742':9 'box':4 'charl':1 'nm':8 'p.o':3 'rociada':7 'sorenson':2 'x000d':6,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27438,155.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39101,,Richard,D.,Flores,,,518 Vegas Drive,Las Vegas,NM,87701,,,,,,,1,,6908,2,1,Richard  D. Flores,"'518':4 '87701':10 'd':2 'drive':6 'flore':3 'las':7 'nm':9 'richard':1 'vega':5,8",Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27447,300.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39111,,,,,,Jim Sena Construction,P.O. Drawer 350,Santa Rosa,NM,88435,,,,,,,11,,6908,2,1,Jim Sena Construction,'350':6 '88435':10 'construct':3 'drawer':5 'jim':1 'nm':9 'p.o':4 'rosa':8 'santa':7 'sena':2,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27405,500.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39056,,,,,,"Franken Brothers, LLC",1025 Douglas Avenue,Las Vegas,NM,87701,,,,,,,11,,6908,2,1,"Franken Brothers, LLC",'1025':4 '87701':10 'avenu':6 'brother':2 'dougla':5 'franken':1 'las':7 'llc':3 'nm':9 'vega':8,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
30179,150.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45149,,Ernie,,Phillips,,,P.O. Box 616,Rociada,NM,87742,,,,,,,1,,6908,2,1,Ernie  Phillips,'616':5 '87742':8 'box':4 'erni':1 'nm':7 'p.o':3 'phillip':2 'rociada':6,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27412,600.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39066,,,,,,Laguna Development Corp,P.O. Box 550,Casa Blanca,NM,87007,,,,,,,11,,6908,2,1,Laguna Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27065,150.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38262,,Phyllis,,Ebell,,,495 Christine Drive,Las Vegas,NM,87701,,,,,,,1,,6908,2,1,Phyllis  Ebell,'495':3 '87701':9 'christin':4 'drive':5 'ebel':2 'las':6 'nm':8 'phylli':1 'vega':7,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27391,200.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39037,,Steve,A.,Padilla,,,HC 75 Box 1228,Rutheron,NM,87551,,,,,,,1,,6908,2,1,Steve A. Padilla,'1228':7 '75':5 '87551':10 'box':6 'hc':4 'nm':9 'padilla':3 'rutheron':8 'steve':1,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27426,100.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39086,,Harry,E.,Williams,,,P.O. Box 818,Rociada,NM,87742,,,,,,,1,,6908,2,1,Harry E. Williams,'818':6 '87742':9 'box':5 'e':2 'harri':1 'nm':8 'p.o':4 'rociada':7 'william':3,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27433,150.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39096,,Eddie,A.,Trujillo,,,1707 8th Street,Las Vegas,NM,87701,,,,,,,1,,6908,2,1,Eddie A. Trujillo,'1707':4 '87701':10 '8th':5 'eddi':1 'las':7 'nm':9 'street':6 'trujillo':3 'vega':8,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27430,25.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39092,,Delima,R.,Postoak,,,216 Clearwood Drive,Fort Worth,TX,76108,,,,,,,1,,6908,2,1,Delima R. Postoak,'216':4 '76108':10 'clearwood':5 'delima':1 'drive':6 'fort':7 'postoak':3 'r':2 'tx':9 'worth':8,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27074,150.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38283,,Edwin,T.,Mahr,,,1509 Silver Ave SW,Albuquerque,NM,87104,,,,,,,1,,6908,2,1,Edwin T. Mahr,'1509':4 '87104':10 'albuquerqu':8 'ave':6 'edwin':1 'mahr':3 'nm':9 'silver':5 'sw':7,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27407,500.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39058,,,,,,"Virtue Najjar & Brown, PC",P.O. Box 22295,Santa Fe,NM,87502,,,,,,,11,,6908,2,1,"Virtue Najjar & Brown, PC",'22295':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.o':5 'pc':4 'santa':8 'virtu':1,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27068,150.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38270,,PV,,Ebell,,,495 Christine Drive,Las Vegas,NM,87701,,,,,,,1,,6908,2,1,PV  Ebell,'495':3 '87701':9 'christin':4 'drive':5 'ebel':2 'las':6 'nm':8 'pv':1 'vega':7,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27075,700.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38286,,,,,,1st National Bank in Las Vegas,P.O. Box 100,Las Vegas,NM,87701,,,,,,,11,,6908,2,1,1st National Bank in Las Vegas,"'100':9 '1st':1 '87701':13 'bank':3 'box':8 'las':5,10 'nation':2 'nm':12 'p.o':7 'vega':6,11",Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
30175,45.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45145,,Rudy,,Lovato,,,"HC 69, Box 41",Sapello,NM,87745,,,,,,,1,,6908,2,1,Rudy  Lovato,'41':6 '69':4 '87745':9 'box':5 'hc':3 'lovato':2 'nm':8 'rudi':1 'sapello':7,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27446,150.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39110,,,,,,"World Wide Taverns, Inc.",8201 San Pedro NE,Albuquerque,NM,87113,,,,,,,11,,6908,2,1,"World Wide Taverns, Inc.",'8201':5 '87113':11 'albuquerqu':9 'inc':4 'ne':8 'nm':10 'pedro':7 'san':6 'tavern':3 'wide':2 'world':1,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
30183,100.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45154,,Phillip,,Leger,,,P.O. Box 2734,Las Vegas,NM,87701,,,,,,,1,,6908,2,1,Phillip  Leger,'2734':5 '87701':9 'box':4 'las':6 'leger':2 'nm':8 'p.o':3 'phillip':1 'vega':7,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27423,15.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39082,,Sarah,J.,Madrid,,,518 Vegas Drive,Las Vegas,NM,87701,,,,,,,1,,6908,2,1,Sarah J. Madrid,"'518':4 '87701':10 'drive':6 'j':2 'las':7 'madrid':3 'nm':9 'sarah':1 'vega':5,8",Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27427,50.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39087,,Janet,F.,Moon,,,14427 Reissen,Houston,TX,77069,,,,,,,1,,6908,2,1,Janet F. Moon,'14427':4 '77069':8 'f':2 'houston':6 'janet':1 'moon':3 'reissen':5 'tx':7,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
26632,150.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37327,,Benny & Ann Marie,,Gallegos,,,742 Terrace,Las Vegas,NM,87701,,,,,,,1,,6908,2,1,Benny & Ann Marie  Gallegos,'742':5 '87701':10 'ann':2 'benni':1 'gallego':4 'las':7 'mari':3 'nm':9 'terrac':6 'vega':8,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27431,25.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39094,,R.,E.,Goodfellow,,,P.O. Box 656,Rociada,NM,87742,,,,,,,1,,6908,2,1,R. E. Goodfellow,'656':6 '87742':9 'box':5 'e':2 'goodfellow':3 'nm':8 'p.o':4 'r':1 'rociada':7,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27071,300.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38278,,,,,,Plumbers & Steamfitters Local No 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,6908,2,1,Plumbers & Steamfitters Local No 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27091,150.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38319,,Raymond,W.,Davenport,,,P.O. Box 2264,Santa Fe,NM,87504,,,,,,,1,,6908,2,1,Raymond W. Davenport,'2264':6 '87504':10 'box':5 'davenport':3 'fe':8 'nm':9 'p.o':4 'raymond':1 'santa':7 'w':2,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27079,150.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38290,,Steve,,Crespin,,,11501 Appain Way NE,Albuquerque,NM,87111,,,,,,,1,,6908,2,1,Steve  Crespin,'11501':3 '87111':9 'albuquerqu':7 'appain':4 'crespin':2 'ne':6 'nm':8 'steve':1 'way':5,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27444,160.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39107,,,,,,"SFLL, INC.",685 Callecita Pecos,Santa Fe,NM,87505,,,,,,,11,,6908,2,1,"SFLL, INC.",'685':3 '87505':9 'callecita':4 'fe':7 'inc':2 'nm':8 'peco':5 'santa':6 'sfll':1,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
27077,150.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38288,,Ronda,J.,Gilliland,,,500 Thoroughbred SW,Albuquerque,NM,87121,,,,,,,1,,6908,2,1,Ronda J. Gilliland,'500':4 '87121':9 'albuquerqu':7 'gilliland':3 'j':2 'nm':8 'ronda':1 'sw':6 'thoroughbr':5,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
26570,100.0,2005-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37219,,David,,Norvell,,,1011 Lomas NW,Albuquerque,NM,87102,,,,,,,1,,6908,2,1,David  Norvell,'1011':3 '87102':8 'albuquerqu':6 'david':1 'loma':4 'nm':7 'norvel':2 'nw':5,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
26563,200.0,2005-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37207,,Charles,,Patrick,,,P.O. Box 881,Rociada,NM,87742,,,,,,,1,,6908,2,1,Charles  Patrick,'87742':8 '881':5 'box':4 'charl':1 'nm':7 'p.o':3 'patrick':2 'rociada':6,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
26565,50.0,2005-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37210,,Alexander & Doris,,Miller,,,204 Fawn Drive,San Antionio,TX,78231,,,,,,,1,,6908,2,1,Alexander & Doris  Miller,'204':4 '78231':10 'alexand':1 'antionio':8 'dori':2 'drive':6 'fawn':5 'miller':3 'san':7 'tx':9,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
26567,100.0,2005-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37215,,James & Helen,,Green,,,P.O. Box 686,Rociada,NM,87742,,,,,,,1,,6908,2,1,James & Helen  Green,'686':6 '87742':9 'box':5 'green':3 'helen':2 'jame':1 'nm':8 'p.o':4 'rociada':7,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
26573,600.0,2005-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37226,,,,,,Coca Cola Bottling Company,Lake Kathy Drive,Brandon,FL,33510,,,,,,,11,,6908,2,1,Coca Cola Bottling Company,'33510':10 'bottl':3 'brandon':8 'coca':1 'cola':2 'compani':4 'drive':7 'fl':9 'kathi':6 'lake':5,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
26576,300.0,2005-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37235,,,,,,SW Public Affairs,P.O. Box 3988,Albuquerque,NM,87190,,,,,,,11,,6908,2,1,SW Public Affairs,'3988':6 '87190':9 'affair':3 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'public':2 'sw':1,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
26605,600.0,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37282,,Les,,Houston,,,1813 Pedrigoso Ct. SE,Albuquerque,NM,87123,,,,,,,1,,6908,2,1,Les  Houston,'1813':3 '87123':9 'albuquerqu':7 'ct':5 'houston':2 'les':1 'nm':8 'pedrigoso':4 'se':6,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
30246,150.0,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45262,,,,,,"Tularosa Basin Telephone Co, Inc.","503 St. Francis Drive_x000D_
P.O. Box 550",Tularosa,NM,88353,,,,,,,11,,6908,2,1,"Tularosa Basin Telephone Co, Inc.","'503':6 '550':13 '88353':16 'basin':2 'box':12 'co':4 'drive':9 'franci':8 'inc':5 'nm':15 'p.o':11 'st':7 'telephon':3 'tularosa':1,14 'x000d':10",Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
26609,250.0,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37289,,,,,,NM Optometric Association PAC,8000 Academy NE,Albuquerque,NM,87111,,,,,,,11,,6908,2,1,NM Optometric Association PAC,"'8000':5 '87111':10 'academi':6 'albuquerqu':8 'associ':3 'ne':7 'nm':1,9 'optometr':2 'pac':4",Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
30231,500.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45241,,,,,,The Jicarilla Apache Tribe,P.O. Box 507,Dulce,NM,87528,,,,,,,11,,6908,2,1,The Jicarilla Apache Tribe,'507':7 '87528':10 'apach':3 'box':6 'dulc':8 'jicarilla':2 'nm':9 'p.o':5 'tribe':4,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
30242,250.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45256,,Phillip,P.,Larragoite,,,P.O. Box 36921,Albuquerque,NM,87176,,,,,,,1,,6908,2,1,Phillip P. Larragoite,'36921':6 '87176':9 'albuquerqu':7 'box':5 'larragoit':3 'nm':8 'p':2 'p.o':4 'phillip':1,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
26627,500.0,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37317,,,,,,Presbyterian Health Plan,P.O. Box 47489,Albuquerque,NM,87125,,,,,,,11,,6908,2,1,Presbyterian Health Plan,'47489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary