id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
253220,100.0,2010-03-26 06:00:00+00:00,2010-04-12 18:39:58.337001+00:00,,,,,,Mark,,Fleisher,,,9451 Thorton Ave. NE,Albuquerque,NM,87109,United States,,,,,15441,1,1,11069,2,1,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thorton':4,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253207,1000.0,2010-03-26 06:00:00+00:00,2010-04-12 18:37:28.857000+00:00,,,,,,Cornelia,Wells,Lange,,,1310 Constitution CT NE,Albuquerque,NM,87112,United States,,,Retired,,4930,1,1,11069,2,1,Cornelia Wells Lange,'1310':4 '87112':10 'albuquerqu':8 'constitut':5 'cornelia':1 'ct':6 'lang':3 'ne':7 'nm':9 'well':2,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253229,100.0,2010-03-26 06:00:00+00:00,2010-04-12 18:41:59.557004+00:00,,,,,,Micheal,,Padilla,,,PO Box 67545,Albuquerque,NM,87193,USA,,,,,15446,1,,11069,2,1,Micheal Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'micheal':1 'nm':7 'padilla':2 'po':3,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
356035,1000.0,2010-09-10 06:00:00+00:00,2010-10-12 21:34:40.150001+00:00,1326,,,,,,,,,Plumbers & Steamfitters Local #412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union Pac,,58094,4,99,17833,2,1,Plumbers & Steamfitters Local #412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356016,25.0,2010-09-14 06:00:00+00:00,2010-10-12 21:24:18.222999+00:00,7167,,,,,Alice,H.,Cushing,,,1605 Bayita LN NW,Albuquerque,NM,87107,USA,,,Retired Physician,,58077,1,1,17833,2,1,Alice H. Cushing,'1605':4 '87107':10 'albuquerqu':8 'alic':1 'bayita':5 'cush':3 'h':2 'ln':6 'nm':9 'nw':7,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
355990,25.0,2010-09-14 06:00:00+00:00,2010-10-12 21:13:51.169996+00:00,102,,,,,Dorothy,,Temer,,,5119 Park Heights RD,Albuquerque,NM,87120,United States,,,Administrative Assistant,,58053,1,,17833,2,1,Dorothy Temer,'5119':3 '87120':9 'albuquerqu':7 'dorothi':1 'height':5 'nm':8 'park':4 'rd':6 'temer':2,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356005,25.0,2010-09-14 06:00:00+00:00,2010-10-12 21:18:41.559999+00:00,3808,,,,,Laura,D.,Nunez,,,3501 Juan Tabo NE APT B-6,Albuqerque,NM,87111,USA,,,Teacher,,58066,1,1,17833,2,1,Laura D. Nunez,'-6':10 '3501':4 '87111':13 'albuqerqu':11 'apt':8 'b':9 'd':2 'juan':5 'laura':1 'ne':7 'nm':12 'nunez':3 'tabo':6,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
355972,250.0,2010-09-14 06:00:00+00:00,2010-10-12 21:03:18.969999+00:00,9970,,,,,,,,,AFSME,"1625 L. Street, NW",Washington DC,DC,20036,United States,,,Union PAC,,58037,4,,17833,2,1,AFSME,"'1625':2 '20036':9 'afsm':1 'dc':7,8 'l':3 'nw':5 'street':4 'washington':6",Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356000,50.0,2010-09-14 06:00:00+00:00,2010-10-12 21:16:46.607002+00:00,,,,,,Naomi,,Harrington,,,8105 Rio Grande Blvd. NW,Albuquerque,NM,87114,United States,,,Retired,,58062,1,1,17833,2,1,Naomi Harrington,'8105':3 '87114':10 'albuquerqu':8 'blvd':6 'grand':5 'harrington':2 'naomi':1 'nm':9 'nw':7 'rio':4,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356013,25.0,2010-09-14 06:00:00+00:00,2010-10-12 21:22:31.239995+00:00,1799,,,,,Ralph,A.,Cover,,,2900 Vista Del Rey NE Unit 10C,Albuquerque,NM,87112,USA,,,Scientist,,58075,1,1,17833,2,1,Ralph A. Cover,'10c':10 '2900':4 '87112':13 'albuquerqu':11 'cover':3 'del':6 'ne':8 'nm':12 'ralph':1 'rey':7 'unit':9 'vista':5,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
355966,30.0,2010-09-14 06:00:00+00:00,2010-10-12 06:00:00+00:00,,Cash,,,Mr.,Ramon,,Mondragon,,,10201 Baldwin Ave. NE,Albuquerque,NM,87112,United States,,,Retired,,58048,1,1,17833,2,1,Mr. Ramon  Mondragon,'10201':4 '87112':10 'albuquerqu':8 'ave':6 'baldwin':5 'mondragon':3 'mr':1 'ne':7 'nm':9 'ramon':2,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356023,60.0,2010-09-14 06:00:00+00:00,2010-10-12 21:28:25.429996+00:00,cash,cash,,,,Carla,,Josephsen,,,3467 Whilte Horse RD,Rio Rancho,NM,87124,USA,,,Paralegal Assistant,,58087,1,1,17833,2,1,Carla Josephsen,'3467':3 '87124':10 'carla':1 'hors':5 'josephsen':2 'nm':9 'rancho':8 'rd':6 'rio':7 'whilt':4,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356010,50.0,2010-09-14 06:00:00+00:00,2010-10-12 21:20:35.002999+00:00,1362,,,,,Patricia,J.,Matthews,,,1404 Vassar Dr. NE Apt. B,Albuquerque,NM,87106,USA,,,Retired,,58071,1,1,17833,2,1,Patricia J. Matthews,'1404':4 '87106':12 'albuquerqu':10 'apt':8 'b':9 'dr':6 'j':2 'matthew':3 'ne':7 'nm':11 'patricia':1 'vassar':5,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356019,50.0,2010-09-14 06:00:00+00:00,2010-10-12 21:25:45.836996+00:00,1271,,,,,Jonnie,M.,Gathings,,,1104 Narcisco NE,Albuquerque,NM,87112,USA,,,Retired Educator,,58082,1,1,17833,2,1,Jonnie M. Gathings,'1104':4 '87112':9 'albuquerqu':7 'gath':3 'jonni':1 'm':2 'narcisco':5 'ne':6 'nm':8,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
369818,25.0,2010-10-14 06:00:00+00:00,2010-10-28 20:17:35.197002+00:00,,,Name Tags,,,Nancy,,Denker,,,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,,64060,1,,19589,2,2,Nancy Denker,'335':3 '87108':9 'albuquerqu':7 'b':4 'denker':2 'jefferson':5 'nanci':1 'nm':8 'se':6,In Kind contribution,2829,Dr. Cornelia W. Lange,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369881,37.34,2010-10-17 06:00:00+00:00,2010-10-28 20:33:16.857003+00:00,,"Paid down $81.16 Food Bill for Phone Bank at El Norteno, 10/17",Phone Bank,,,Stacey,,Ward,,,12 Bravo Loop,Los Lunas,NM,87031,United States,,,Lawyer,,64109,1,,19589,2,2,Stacey Ward,'12':3 '87031':9 'bravo':4 'loop':5 'los':6 'luna':7 'nm':8 'stacey':1 'ward':2,In Kind contribution,2829,Dr. Cornelia W. Lange,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367814,100.0,2010-10-19 06:00:00+00:00,2010-10-28 19:23:40.350002+00:00,,,,,,Vidie,,Lange,,,3732 Wonderland Hills Ave,Boulder,NM,80304,United States,,,,,63875,1,,19589,2,1,Vidie Lange,'3732':3 '80304':9 'ave':6 'boulder':7 'hill':5 'lang':2 'nm':8 'vidi':1 'wonderland':4,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367784,30.0,2010-10-19 06:00:00+00:00,2010-10-28 19:19:29.849998+00:00,1298,,,,,Frances,P.,Brummett,,,13328 Desert Flower NE,Albuquerque,NM,87111,United States,,,,,63850,1,,19589,2,1,Frances P. Brummett,'13328':4 '87111':10 'albuquerqu':8 'brummett':3 'desert':5 'flower':6 'franc':1 'ne':7 'nm':9 'p':2,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367806,100.0,2010-10-19 06:00:00+00:00,2010-10-28 19:22:24.739997+00:00,6908,,,,,Javon,,Evanoff,,,5304 Los Hermanos CT NE,Albuquerque,NM,87111,United States,,,,,63866,1,,19589,2,1,Javon Evanoff,'5304':3 '87111':10 'albuquerqu':8 'ct':6 'evanoff':2 'hermano':5 'javon':1 'los':4 'ne':7 'nm':9,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366191,1000.0,2010-10-19 06:00:00+00:00,2010-10-28 19:14:39.799997+00:00,1240,,,,,,,,,AFT Committee on Political Action,530 Jefferson ST NE,Albuquerque,NM,1240,United States,,,PAC,,63830,4,,19589,2,1,AFT Committee on Political Action,'1240':12 '530':6 'action':5 'aft':1 'albuquerqu':10 'committe':2 'jefferson':7 'ne':9 'nm':11 'polit':4 'st':8,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366179,1000.0,2010-10-19 06:00:00+00:00,2010-10-28 19:12:29.239998+00:00,1282,,,,,,,,,AFT NM-COPE,530 Jefferson ST NE,Albuquerque,NM,87112,United States,,,PAC,,63817,4,,19589,2,1,AFT NM-COPE,"'530':5 '87112':11 'aft':1 'albuquerqu':9 'cope':4 'jefferson':6 'ne':8 'nm':3,10 'nm-cope':2 'st':7",Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367835,25.0,2010-10-19 06:00:00+00:00,2010-10-28 19:28:05.460004+00:00,1295,,,,,Jonnie,M.,Gathings,,,1104 Narcisco NE,Albuquerque,NM,87112,United States,,,,,63891,1,,19589,2,1,Jonnie M. Gathings,'1104':4 '87112':9 'albuquerqu':7 'gath':3 'jonni':1 'm':2 'narcisco':5 'ne':6 'nm':8,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367843,200.0,2010-10-19 06:00:00+00:00,2010-10-28 19:29:26.556997+00:00,1016,,,,,Mary Gail,,Gwaltney,,,1910 N. Alemeda,Las Cruces,NM,88005,United States,,,,,63898,1,,19589,2,1,Mary Gail Gwaltney,'1910':4 '88005':10 'alemeda':6 'cruce':8 'gail':2 'gwaltney':3 'las':7 'mari':1 'n':5 'nm':9,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367822,75.0,2010-10-19 06:00:00+00:00,2010-10-28 19:24:52.186997+00:00,,,,,,Elizabeth,,Thompson,,,1216 Westerfield Dr. NE,Albuquerque,NM,87112,United States,,,,,63880,1,,19589,2,1,Elizabeth Thompson,'1216':3 '87112':9 'albuquerqu':7 'dr':5 'elizabeth':1 'ne':6 'nm':8 'thompson':2 'westerfield':4,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366214,500.0,2010-10-19 06:00:00+00:00,2010-10-28 19:17:24.862998+00:00,3519,,,,Mr.,Joel,S.,Davis,,,1310 Constitution CT NE,Albuquerque,NM,87112,United States,,,Scientist,,63841,1,,19589,2,1,Mr. Joel S. Davis,'1310':5 '87112':11 'albuquerqu':9 'constitut':6 'ct':7 'davi':4 'joel':2 'mr':1 'ne':8 'nm':10,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367826,25.0,2010-10-19 06:00:00+00:00,2010-10-28 19:26:09.672997+00:00,9000,,,,,Susan,K.,Willaims,,,1910 Monte Largo,Albuquerque,NM,87112,United States,,,,,63884,1,,19589,2,1,Susan K. Willaims,'1910':4 '87112':9 'albuquerqu':7 'k':2 'largo':6 'mont':5 'nm':8 'susan':1 'willaim':3,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
376454,1000.0,2010-11-24 07:00:00+00:00,2010-12-02 18:52:10.822996+00:00,1253,,,,,,,,,ATF-PAC,530 Jefferson Street NE,Albuquerque,NM,87112,United States,,,Union PAC,,67329,4,,19958,2,1,ATF-PAC,'530':4 '87112':10 'albuquerqu':8 'atf':2 'atf-pac':1 'jefferson':5 'ne':7 'nm':9 'pac':3 'street':6,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
523938,500.0,2012-02-22 07:00:00+00:00,2012-04-09 16:57:15.422996+00:00,,,,,Mrs.,Vidie,,Lange,,,3732 Wonderland Hill Ave,Boulder,CO,80304,United States,,,Artist,,89934,1,99,23797,2,1,Mrs. Vidie Lange,'3732':4 '80304':10 'ave':7 'boulder':8 'co':9 'hill':6 'lang':3 'mrs':1 'vidi':2 'wonderland':5,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523978,1000.0,2012-03-03 07:00:00+00:00,2012-04-09 17:00:42.983004+00:00,,,,,Mr.,Joel,S.,Davis,,,1310 Constitution CT NE,Albuquerque,NM,87112,United States,,,"Chief Scientist, Ball Brothers Aerospace",,89965,1,1,23797,2,1,Mr. Joel S. Davis,'1310':5 '87112':11 'albuquerqu':9 'constitut':6 'ct':7 'davi':4 'joel':2 'mr':1 'ne':8 'nm':10,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523957,400.0,2012-03-24 06:00:00+00:00,2012-04-09 16:59:00.483003+00:00,,,,,Mr.,Robert,,Lange,,,3732 Wonderland Hill Ave,Boulder,CO,80304,United States,,,"CEO, Coligne Inc.",,89950,1,99,23797,2,1,Mr. Robert Lange,'3732':4 '80304':10 'ave':7 'boulder':8 'co':9 'hill':6 'lang':3 'mr':1 'robert':2 'wonderland':5,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524215,25.0,2012-03-29 06:00:00+00:00,2012-04-09 06:00:00+00:00,696,"Contribution for Committee table for UNM Womens Law Caucus Awards Dinner, March 29.",,,Ms.,Susan,H.,Margison,,,821 Piedra Vista Rd. NE,Albuquerque,NM,87123,United States,,,Attorney,,90194,1,1,23797,2,1,Ms. Susan  H. Margison,'821':5 '87123':12 'albuquerqu':10 'h':3 'margison':4 'ms':1 'ne':9 'nm':11 'piedra':6 'rd':8 'susan':2 'vista':7,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524223,40.0,2012-03-29 06:00:00+00:00,2012-04-09 06:00:00+00:00,1599,"Contribution for Committee table at UNM Womens Law Caucus Awards Dinner, March 29.",,,Ms.,Barbara,,Glazer,,,8720 Rio Grande Blvd NW,Los Ranchos,NM,87114,United States,,,,,90209,1,1,23797,2,1,Ms. Barbara  Glazer,'87114':12 '8720':4 'barbara':2 'blvd':7 'glazer':3 'grand':6 'los':9 'ms':1 'nm':11 'nw':8 'rancho':10 'rio':5,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524190,25.0,2012-03-29 06:00:00+00:00,2012-04-09 06:00:00+00:00,1102,"Contribution for Table at UNM Womens Law Caucus Awards Dinner, March 29.",,,Ms.,Carla,,Josephson,,,3467 White Hourse Dr. SE,Rio Rancho,NM,87123,United States,,,,,90165,1,24,23797,2,1,Ms. Carla  Josephson,'3467':4 '87123':12 'carla':2 'dr':7 'hours':6 'josephson':3 'ms':1 'nm':11 'rancho':10 'rio':9 'se':8 'white':5,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524235,25.0,2012-03-29 06:00:00+00:00,2012-04-09 17:45:36.029998+00:00,1562,"Contribution for Committee table at UNM Womens Law Caucus Awards Dinner, March 29.",,,Ms.,Patricia,Joan,Matthews,,,1404 Vassar DR NE APT B,Albuquerque,NM,87106,United States,,,,,90221,1,1,23797,2,1,Ms. Patricia Joan Matthews,'1404':5 '87106':13 'albuquerqu':11 'apt':9 'b':10 'dr':7 'joan':3 'matthew':4 'ms':1 'ne':8 'nm':12 'patricia':2 'vassar':6,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542193,200.0,2012-04-16 06:00:00+00:00,2012-05-13 03:54:28.863000+00:00,1039,,,,,Sally & William,,Pratt,,,6753 Kelly Ann Rd. NE,Albuquerque,NM,87109,United States,,,,,97873,1,1,24676,2,1,Sally & William Pratt,'6753':4 '87109':11 'albuquerqu':9 'ann':6 'kelli':5 'ne':8 'nm':10 'pratt':3 'rd':7 'salli':1 'william':2,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542195,40.0,2012-04-16 06:00:00+00:00,2012-05-13 03:57:28.006998+00:00,1599,Comm. table Women's UNM Law Caucus,,,,Barbara,,Glazer,,,8720 Rio Grande Blvd. NW,Albquerque,NM,87114,United States,,,,,97877,1,,24676,2,1,Barbara Glazer,'87114':10 '8720':3 'albquerqu':8 'barbara':1 'blvd':6 'glazer':2 'grand':5 'nm':9 'nw':7 'rio':4,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542202,25.0,2012-04-16 06:00:00+00:00,2012-05-13 04:02:08.239998+00:00,,Comm. table UNM Womns Law Caucus,,,,Susan,,Margison,,,821 Peidra Vista Rd. NE,Albuquerque,NM,87123,United States,,,,,97881,1,,24676,2,1,Susan Margison,'821':3 '87123':10 'albuquerqu':8 'margison':2 'ne':7 'nm':9 'peidra':4 'rd':6 'susan':1 'vista':5,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542200,25.0,2012-04-16 06:00:00+00:00,2012-05-13 04:00:43.332998+00:00,,Comm. table UNM Womens Law Caucus,,,,Carla,,Josephson,,,3467 White Horse Dr. SE,Albuquerque,NM,87124,United States,,,,,97880,1,,24676,2,1,Carla Josephson,'3467':3 '87124':10 'albuquerqu':8 'carla':1 'dr':6 'hors':5 'josephson':2 'nm':9 'se':7 'white':4,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542199,25.0,2012-04-16 06:00:00+00:00,2012-05-13 03:59:05.553004+00:00,,Comm. table UNM Womens Law Caucus,,,,Patricia Joan,,Matthews,,,1404 Vassar Dr. APT B,Albuquerque,NM,87106,United States,,,,,97879,1,1,24676,2,1,Patricia Joan Matthews,'1404':4 '87106':11 'albuquerqu':9 'apt':7 'b':8 'dr':6 'joan':2 'matthew':3 'nm':10 'patricia':1 'vassar':5,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
582892,100.0,2012-08-31 06:00:00+00:00,2012-09-10 17:46:47.852996+00:00,,,,,,Tom,,Coogan,,,1666 Washington Ave,Louisville,CO,80027,United States,,,"Occupation Administrator, Actione Contre Fame",,120473,1,,27563,2,1,Tom Coogan,'1666':3 '80027':8 'ave':5 'co':7 'coogan':2 'louisvill':6 'tom':1 'washington':4,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582906,50.0,2012-08-31 06:00:00+00:00,2012-09-10 17:49:31.912997+00:00,,,,,,Carolyn,,Lampson,,,1308 Constitution CT NE,Albuquerque,NM,87112,United States,,,,,120488,1,,27563,2,1,Carolyn Lampson,'1308':3 '87112':9 'albuquerqu':7 'carolyn':1 'constitut':4 'ct':5 'lampson':2 'ne':6 'nm':8,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582878,40.0,2012-08-31 06:00:00+00:00,2012-09-10 17:43:36.117002+00:00,,,,,,Carla,,Josephson,,,3467 Whitehorse RD,Rio Rancho,NM,87124,United States,,,,,120465,1,,27563,2,1,Carla Josephson,'3467':3 '87124':9 'carla':1 'josephson':2 'nm':8 'rancho':7 'rd':5 'rio':6 'whitehors':4,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582912,200.0,2012-08-31 06:00:00+00:00,2012-09-10 17:51:04.243000+00:00,,,,,,Lynne,,Portnoy,,,1308 East 20th Street,Farmington,NM,87401,United States,,,Physician,,120490,1,,27563,2,1,Lynne Portnoy,'1308':3 '20th':5 '87401':9 'east':4 'farmington':7 'lynn':1 'nm':8 'portnoy':2 'street':6,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582868,250.0,2012-08-31 06:00:00+00:00,2012-09-10 17:40:42.446997+00:00,,,,,,,,,,New Mexico Education PAC,2007 Botulth RD,Santa Fe,NM,87505,United States,,,PAC,,120455,4,27,27563,2,1,New Mexico Education PAC,'2007':5 '87505':11 'botulth':6 'educ':3 'fe':9 'mexico':2 'new':1 'nm':10 'pac':4 'rd':7 'santa':8,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
615960,500.0,2012-10-23 06:00:00+00:00,2012-11-01 20:32:19.452998+00:00,6353,,,,,Vidie,,Lange,,,3732 Wonderland Hills Ave,Boulder,NM,80304,United States,,,Artist,,63875,1,,29084,2,1,Vidie Lange,'3732':3 '80304':9 'ave':6 'boulder':7 'hill':5 'lang':2 'nm':8 'vidi':1 'wonderland':4,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616080,25.0,2012-10-23 06:00:00+00:00,2012-11-01 20:43:01.126998+00:00,,,,,,Susan,,Williams,,,1910 Monte Largo NE,Albuquerque,NM,87112,United States,,,,,136530,1,,29084,2,1,Susan Williams,'1910':3 '87112':9 'albuquerqu':7 'largo':5 'mont':4 'ne':6 'nm':8 'susan':1 'william':2,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615975,40.0,2012-10-23 06:00:00+00:00,2012-11-01 20:33:54.640000+00:00,2060,,,,,Ralph,A.,Cover,,,2900 Vista Del Rey NE Unit 10C,Albuquerque,NM,87112,USA,,,Scientist,,58075,1,1,29084,2,1,Ralph A. Cover,'10c':10 '2900':4 '87112':13 'albuquerqu':11 'cover':3 'del':6 'ne':8 'nm':12 'ralph':1 'rey':7 'unit':9 'vista':5,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616063,50.0,2012-10-23 06:00:00+00:00,2012-11-01 20:41:54.733004+00:00,1966,,,,,V,,Harris,,,1128 Granada Hills CT NE,Albuquerque,NM,87123,United States,,,,,136521,1,,29084,2,1,V Harris,'1128':3 '87123':10 'albuquerqu':8 'ct':6 'granada':4 'harri':2 'hill':5 'ne':7 'nm':9 'v':1,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616012,100.0,2012-10-23 06:00:00+00:00,2012-11-01 20:38:08.562999+00:00,,,,,,Gerald P,,Ortiz Y Pino,,,PO Box 272,Albuquerque,NM,87103,United States,,,,,136502,1,,29084,2,1,Gerald P  Ortiz Y Pino,'272':8 '87103':11 'albuquerqu':9 'box':7 'gerald':1 'nm':10 'ortiz':3 'p':2 'pino':5 'po':6 'y':4,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615956,25.0,2012-10-23 06:00:00+00:00,2012-11-01 20:31:51.047002+00:00,1634,,,,Ms.,Barbara,,Glazer,,,8720 Rio Grande Blvd NW,Los Ranchos,NM,87114,United States,,,,,90209,1,1,29084,2,1,Ms. Barbara Glazer,'87114':12 '8720':4 'barbara':2 'blvd':7 'glazer':3 'grand':6 'los':9 'ms':1 'nm':11 'nw':8 'rancho':10 'rio':5,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615967,50.0,2012-10-23 06:00:00+00:00,2012-11-01 20:33:12.297001+00:00,741,,,,Ms.,Susan,H.,Margison,,,821 Piedra Vista Rd. NE,Albuquerque,NM,87123,United States,,,Attorney,,90194,1,1,29084,2,1,Ms. Susan  H. Margison,'821':5 '87123':12 'albuquerqu':10 'h':3 'margison':4 'ms':1 'ne':9 'nm':11 'piedra':6 'rd':8 'susan':2 'vista':7,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615994,400.0,2012-10-23 06:00:00+00:00,2012-11-01 20:35:43.672998+00:00,,,,,,,,,,ATF Comm. on Political Education,8009 Mountain RD PL NE,Albuquerque,NM,87110,United States,,,PAC,,136494,4,,29084,2,1,ATF Comm. on Political Education,'8009':6 '87110':13 'albuquerqu':11 'atf':1 'comm':2 'educ':5 'mountain':7 'ne':10 'nm':12 'pl':9 'polit':4 'rd':8,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616046,100.0,2012-10-23 06:00:00+00:00,2012-11-01 20:40:33.517004+00:00,,,,,,Betsy & Jerry,,Miller,,,9559 County RD 175,Salida,CO,81201,United States,,,,,136514,1,,29084,2,1,Betsy & Jerry Miller,'175':7 '81201':10 '9559':4 'betsi':1 'co':9 'counti':5 'jerri':2 'miller':3 'rd':6 'salida':8,Monetary contribution,2829,Dr. Cornelia W. Lange,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
