id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
560939,235.75,2012-05-15 06:00:00+00:00,2012-06-19 15:06:37.982998+00:00,debit,,T-shirts,,,,,,,Workplacepro,PO Box 1469,Somerset,KY,42502,United States,,,,False,108861,2,,25955,2,5,Workplacepro,'1469':4 '42502':7 'box':3 'ky':6 'po':2 'somerset':5 'workplacepro':1,Monetary Expenditure,5550,Eva Stover,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564924,253.5,2012-06-07 06:00:00+00:00,2012-07-03 17:45:02.830003+00:00,,,Signs,,,,,,,Donahue,3105 18th Ave.,Rock Island,IL,61201,United States,,,Campaign Materials,False,111001,2,,25955,2,5,Donahue,'18th':3 '3105':2 '61201':8 'ave':4 'donahu':1 'il':7 'island':6 'rock':5,Monetary Expenditure,5550,Eva Stover,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
592555,20.0,2012-09-27 06:00:00+00:00,2012-10-05 16:21:33.342995+00:00,cash,travel to campaign,Gas,,,,,,,Conoco gas station,Californa street,Socorro,NM,87801,United States,,,Gas station,False,117899,11,29,27672,2,5,Conoco gas station,'87801':8 'californa':4 'conoco':1 'gas':2 'nm':7 'socorro':6 'station':3 'street':5,Monetary Expenditure,5550,Eva Stover,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
608165,60.0,2012-10-06 06:00:00+00:00,2012-10-31 15:12:12.017002+00:00,cash1,,Gas,,,,,,,Conoco gas station,Californa street,Socorro,NM,87801,United States,,,Gas station,False,117899,11,29,28875,2,5,Conoco gas station,'87801':8 'californa':4 'conoco':1 'gas':2 'nm':7 'socorro':6 'station':3 'street':5,Monetary Expenditure,5550,Eva Stover,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608256,47.0,2012-10-13 06:00:00+00:00,2012-10-31 15:34:58.877003+00:00,1debit,,Fuel,,,,,,,Henry's Corner,12 Main Street,Reserve,NM,87830,United States,,,Gas station,False,133305,2,2,28875,2,5,Henry's Corner,'12':4 '87830':9 'corner':3 'henri':1 'main':5 'nm':8 'reserv':7 'street':6,Monetary Expenditure,5550,Eva Stover,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608187,45.0,2012-10-20 06:00:00+00:00,2012-10-31 15:17:21.592997+00:00,cash2,,fuel 1,,,,,,,Black Gold Emporium,Main street,Reserve,NM,87830,United States,,,Gas station,False,133283,2,2,28875,2,5,Black Gold Emporium,'87830':8 'black':1 'emporium':3 'gold':2 'main':4 'nm':7 'reserv':6 'street':5,Monetary Expenditure,5550,Eva Stover,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608238,35.0,2012-10-22 06:00:00+00:00,2012-10-31 15:28:54.092997+00:00,debit49,,Fuel,,,,,,,Black Gold Emporium,Main street,Reserve,NM,87830,United States,,,Gas station,False,133283,2,2,28875,2,5,Black Gold Emporium,'87830':8 'black':1 'emporium':3 'gold':2 'main':4 'nm':7 'reserv':6 'street':5,Monetary Expenditure,5550,Eva Stover,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608242,62.0,2012-10-29 06:00:00+00:00,2012-10-31 06:00:00+00:00,debit4,,Fuel,,,,,,,Henry's Corner,12 Main Street,Reserve,NM,87830,United States,,,Gas station,False,133305,2,2,28875,2,5,Henry's Corner,'12':4 '87830':9 'corner':3 'henri':1 'main':5 'nm':8 'reserv':7 'street':6,Monetary Expenditure,5550,Eva Stover,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
619566,47.1,2012-11-01 06:00:00+00:00,2012-11-26 21:25:14.687002+00:00,debit049,,"Copies,",,,,,,,Office Depot,7901 San Pedro Dr,Albuquerque,NM,87101,United States,,,Office supplies,False,137629,12,,29535,2,5,Office Depot,'7901':3 '87101':9 'albuquerqu':7 'depot':2 'dr':6 'nm':8 'offic':1 'pedro':5 'san':4,Monetary Expenditure,5550,Eva Stover,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619563,60.38,2012-11-04 06:00:00+00:00,2012-11-26 21:23:14.877004+00:00,debit3,,Fuel,,,,,,,Black Gold Emporium,Main street,Reserve,NM,87830,United States,,,Gas station,False,133283,2,2,29535,2,5,Black Gold Emporium,'87830':8 'black':1 'emporium':3 'gold':2 'main':4 'nm':7 'reserv':6 'street':5,Monetary Expenditure,5550,Eva Stover,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
