id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
24034,1000.0,2005-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29728,,Bert& Sharon,,Almy,,,42 Anne Pichard Loop,Tijeras,NM,87059,,,,,,,1,,7475,2,1,Bert& Sharon  Almy,'42':4 '87059':10 'almi':3 'ann':5 'bert':1 'loop':7 'nm':9 'pichard':6 'sharon':2 'tijera':8,Monetary contribution,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
24036,50.0,2005-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29730,,Robert,,Campbell,,,50 Crestview Rd.,Edgewood,NM,87015,,,,,,,1,,7475,2,1,Robert  Campbell,'50':3 '87015':8 'campbel':2 'crestview':4 'edgewood':6 'nm':7 'rd':5 'robert':1,Monetary contribution,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
24038,100.0,2005-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29732,,Robert,,Morrell,,,168 Brannan Rd.,Tijeras,NM,87059,,,,,,,1,,7475,2,1,Robert  Morrell,'168':3 '87059':8 'brannan':4 'morrel':2 'nm':7 'rd':5 'robert':1 'tijera':6,Monetary contribution,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
24033,100.0,2005-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29727,,Anthony,,Lynn,,,10946 State Hwy#337,Tijeras,NM,87059,,,,,,,1,,7475,2,1,Anthony  Lynn,'10946':3 '337':6 '87059':9 'anthoni':1 'hwi':5 'lynn':2 'nm':8 'state':4 'tijera':7,Monetary contribution,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
24035,100.0,2005-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29729,,Fran,,Lusso,,,52 Los Suenos,Sandia Park,NM,87047,,,,,,,1,,7475,2,1,Fran  Lusso,'52':3 '87047':9 'fran':1 'los':4 'lusso':2 'nm':8 'park':7 'sandia':6 'sueno':5,Monetary contribution,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
24032,500.0,2005-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29726,,,,,,Alb.Real Estate LLC,PO 20216,Albuquerque,NM,87154,,,,,,,11,,7475,2,1,Alb.Real Estate LLC,'20216':5 '87154':8 'alb.real':1 'albuquerqu':6 'estat':2 'llc':3 'nm':7 'po':4,Monetary contribution,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
24031,25.0,2005-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29725,,John,,Jones,,,7713 Sierra Azul N.E.,Albuquerque,NM,87110,,,,,,,1,,7475,2,1,John  Jones,'7713':3 '87110':9 'albuquerqu':7 'azul':5 'john':1 'jone':2 'n.e':6 'nm':8 'sierra':4,Monetary contribution,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
24037,50.0,2005-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29731,,Pat,,McCraw Brown,,,273 Merz S.W,Albuquerque,NM,87105,,,,,,,1,,7475,2,1,Pat  McCraw Brown,'273':4 '87105':9 'albuquerqu':7 'brown':3 'mccraw':2 'merz':5 'nm':8 'pat':1 's.w':6,Monetary contribution,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
24039,250.0,2005-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29734,,Deborah,,Leonard,,,3206 Indiana St NE,Albuquerque,NM,87110,,,,,,,1,,7475,2,1,Deborah   Leonard,'3206':3 '87110':9 'albuquerqu':7 'deborah':1 'indiana':4 'leonard':2 'ne':6 'nm':8 'st':5,Monetary contribution,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
24040,500.0,2005-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29741,,Tazim&Aleem,,Kassam,,,5812 Vulcan Vista NE,Albuquerque,NM,87111,,,,,,,1,,7475,2,1,Tazim&Aleem  Kassam,'5812':4 '87111':10 'albuquerqu':8 'aleem':2 'kassam':3 'ne':7 'nm':9 'tazim':1 'vista':6 'vulcan':5,Monetary contribution,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
24139,750.0,2005-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30155,,R.B.,,White P.C.,,,"9007 Washington St.,Suite A",Albuquerque,NM,87113,,,,,,,1,,7475,2,1,R.B.  White P.C.,'87113':11 '9007':4 'albuquerqu':9 'nm':10 'p.c':3 'r.b':1 'st':6 'suit':7 'washington':5 'white':2,Monetary contribution,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
24138,750.0,2005-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30154,,John,,Morrow/Hariette Monroe,,,115 Aaramar Lane,Corrales,NM,87048,,,,,,,1,,7475,2,1,John  Morrow/Hariette Monroe,'115':4 '87048':9 'aaramar':5 'corral':7 'john':1 'lane':6 'monro':3 'morrow/hariette':2 'nm':8,Monetary contribution,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
24137,500.0,2005-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30153,,Greg/Carol,,Campbell,,,204 Inverness Dr.,Rio Rancho,NM,87124,,,,,,,1,,7475,2,1,Greg/Carol  Campbell,'204':3 '87124':9 'campbel':2 'dr':5 'greg/carol':1 'inver':4 'nm':8 'rancho':7 'rio':6,Monetary contribution,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
24140,500.0,2005-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30156,,,,,,Rancho Verde Home Owners Assoc.,7200 Montgomery NE #188,Albuquerque,NM,87109,,,,,,,11,,7475,2,1,Rancho Verde Home Owners Assoc.,'188':9 '7200':6 '87109':12 'albuquerqu':10 'assoc':5 'home':3 'montgomeri':7 'ne':8 'nm':11 'owner':4 'rancho':1 'verd':2,Monetary contribution,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
24141,500.0,2005-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30157,,,,,,"Sedillo 500,Inc","7200 Montgomery NE,#188",Albuquerque,NM,87109,,,,,,,11,,7475,2,1,"Sedillo 500,Inc",'188':7 '500':2 '7200':4 '87109':10 'albuquerqu':8 'inc':3 'montgomeri':5 'ne':6 'nm':9 'sedillo':1,Monetary contribution,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
24142,100.0,2006-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30158,,Rodney,,Gonzales,,,3831 Riverview NW,Albuquerque,NM,87105,,,,,,,1,,7475,2,1,Rodney  Gonzales,'3831':3 '87105':8 'albuquerqu':6 'gonzal':2 'nm':7 'nw':5 'riverview':4 'rodney':1,Monetary contribution,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
24148,500.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30164,,Barbara,,Page,,Westland Development,401 Coors Blvd.,Albuquerque,NM,87121,,,,,,,11,,7475,2,1,Westland Development,'401':5 '87121':10 'albuquerqu':8 'barbara':3 'blvd':7 'coor':6 'develop':2 'nm':9 'page':4 'westland':1,Monetary contribution,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
24144,500.0,2006-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30160,,Tommy,,Hughes,,,2309 Rozinante NW,Albuquerque,NM,87104,,,,,,,1,,7475,2,1,Tommy  Hughes,'2309':3 '87104':8 'albuquerqu':6 'hugh':2 'nm':7 'nw':5 'rozinant':4 'tommi':1,Monetary contribution,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
24143,500.0,2006-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30159,,Strummer,,Robert,,,57 Apache Creek Rd.,Santa Fe,NM,87505,,,,,,,1,,7475,2,1,Strummer  Robert,'57':3 '87505':10 'apach':4 'creek':5 'fe':8 'nm':9 'rd':6 'robert':2 'santa':7 'strummer':1,Monetary contribution,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
24145,50.0,2006-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30161,,Michelle,,Anderson,,,"19695 Club House Dr,#20-200",Parker,COlorado,80138,,,,,,,1,,7475,2,1,Michelle  Anderson,'-200':8 '19695':3 '20':7 '80138':11 'anderson':2 'club':4 'colorado':10 'dr':6 'hous':5 'michell':1 'parker':9,Monetary contribution,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
24146,350.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30162,,,,,,Collatz Inc.,661 Quantum Loop,Rio Rancho,NM,87124,,,,,,,11,,7475,2,1,Collatz Inc.,'661':3 '87124':9 'collatz':1 'inc':2 'loop':5 'nm':8 'quantum':4 'rancho':7 'rio':6,Monetary contribution,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
24147,300.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30163,,,,,,Home Builders Ass. of NM,"5931 Office Blvd.NE,#2",Albuquerque,NM,87109,,,,,,,11,,7475,2,1,Home Builders Ass. of NM,"'2':9 '5931':6 '87109':12 'albuquerqu':10 'ass':3 'blvd.ne':8 'builder':2 'home':1 'nm':5,11 'offic':7",Monetary contribution,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
24149,50.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30165,,Michelle,,Anderson,,,19695 Clubhouse Dr. #20-200,Parker,Colorado,80138,,,,,,,1,,7475,2,1,Michelle  Anderson,'-200':7 '19695':3 '20':6 '80138':10 'anderson':2 'clubhous':4 'colorado':9 'dr':5 'michell':1 'parker':8,Monetary contribution,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
42654,1000.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78055,,Joan,,Black,,,10416 Morning Star NE,Albuquerque,NM,87111,,,,,,,1,,9955,2,1,Joan  Black,'10416':3 '87111':9 'albuquerqu':7 'black':2 'joan':1 'morn':4 'ne':6 'nm':8 'star':5,Monetary contribution,598,Michael Brasher,candidate,2006-06-01 06:00:00+00:00,Second Primary
42660,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78072,,Roger,,Mickelson,,,1432 Catron S.E,Albuquerque,NM,87123,,,,,,,1,,9955,2,1,Roger  Mickelson,'1432':3 '87123':8 'albuquerqu':6 'catron':4 'mickelson':2 'nm':7 'roger':1 's.e':5,Monetary contribution,598,Michael Brasher,candidate,2006-06-01 06:00:00+00:00,Second Primary
42665,750.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78096,,,,,,Westwood Reality inc,3613 N.M. St Rd. 528 N.W.,Albuquerque,NM,87114,,,,,,,11,,9955,2,1,Westwood Reality inc,'3613':4 '528':8 '87114':12 'albuquerqu':10 'inc':3 'n.m':5 'n.w':9 'nm':11 'rd':7 'realiti':2 'st':6 'westwood':1,Monetary contribution,598,Michael Brasher,candidate,2006-06-01 06:00:00+00:00,Second Primary
42670,1000.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78125,,Whitney,,Buchanan,,,5201 Constitution Ave.,Albuquerque,NM,87110,,,,,,,1,,9955,2,1,Whitney  Buchanan,'5201':3 '87110':8 'albuquerqu':6 'ave':5 'buchanan':2 'constitut':4 'nm':7 'whitney':1,Monetary contribution,598,Michael Brasher,candidate,2006-06-01 06:00:00+00:00,Second Primary
42668,1650.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78112,,,,,,Sedillo 500 Inc.,7200 Montgomery NE #180,Albuquerque,NM,87109,,,,,,,11,,9955,2,1,Sedillo 500 Inc.,'180':7 '500':2 '7200':4 '87109':10 'albuquerqu':8 'inc':3 'montgomeri':5 'ne':6 'nm':9 'sedillo':1,Monetary contribution,598,Michael Brasher,candidate,2006-06-01 06:00:00+00:00,Second Primary
42672,500.0,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78137,,Robert,,Fiser,,,6100 Seagull St. NE,Albuquerque,NM,87109,,,,,,,1,,9955,2,1,Robert  Fiser,'6100':3 '87109':9 'albuquerqu':7 'fiser':2 'ne':6 'nm':8 'robert':1 'seagul':4 'st':5,Monetary contribution,598,Michael Brasher,candidate,2006-06-01 06:00:00+00:00,Second Primary
42700,500.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78215,,Scott,,Clark,,DBA Double Eagle,PO 14641,Albuquerque,NM,87191,,,,,,,11,,9955,2,1,DBA Double Eagle,'14641':7 '87191':10 'albuquerqu':8 'clark':5 'dba':1 'doubl':2 'eagl':3 'nm':9 'po':6 'scott':4,Monetary contribution,598,Michael Brasher,candidate,2006-06-01 06:00:00+00:00,Second Primary
42683,1650.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78171,,,,,,MGS Investment Inc,2412 Columbia St,Vancouver,British Columbia,V5Y3E6,,,,,,,11,,9955,2,1,MGS Investment Inc,"'2412':4 'british':8 'columbia':5,9 'inc':3 'invest':2 'mgs':1 'st':6 'v5y3e6':10 'vancouv':7",Monetary contribution,598,Michael Brasher,candidate,2006-06-01 06:00:00+00:00,Second Primary
42705,200.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78238,,,,,,Garcia/Kraemer&Assoc,"200 Lomas, suite 1111",Albuquerque,NM,87102,,,,,,,11,,9955,2,1,Garcia/Kraemer&Assoc,'1111':6 '200':3 '87102':9 'albuquerqu':7 'assoc':2 'garcia/kraemer':1 'loma':4 'nm':8 'suit':5,Monetary contribution,598,Michael Brasher,candidate,2006-06-01 06:00:00+00:00,Second Primary
45065,1000.0,2006-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86321,,Don/Sally,,Grady,,,"5808 McLeodNE,suite P",Albuquerque,NM,87109,,,,,,,1,,9970,2,1,Don/Sally  Grady,'5808':3 '87109':9 'albuquerqu':7 'don/sally':1 'gradi':2 'mcleodn':4 'nm':8 'p':6 'suit':5,Monetary contribution,598,Michael Brasher,candidate,2006-07-06 06:00:00+00:00,Third Primary
45066,500.0,2006-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86322,,David/Teresa,,Boyd,,,4300 Altura Mesa Ln.,Albuquerque,NM,87110-5059,,,,,,,1,,9970,2,1,David/Teresa  Boyd,'-5059':10 '4300':3 '87110':9 'albuquerqu':7 'altura':4 'boyd':2 'david/teresa':1 'ln':6 'mesa':5 'nm':8,Monetary contribution,598,Michael Brasher,candidate,2006-07-06 06:00:00+00:00,Third Primary
45067,1650.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86323,,,,,,Columbia Estates,"7200 Montgomery NE,suite 188",Albuquerque,NM,87109,,,,,,,11,,9970,2,1,Columbia Estates,'188':7 '7200':3 '87109':10 'albuquerqu':8 'columbia':1 'estat':2 'montgomeri':4 'ne':5 'nm':9 'suit':6,Monetary contribution,598,Michael Brasher,candidate,2006-07-06 06:00:00+00:00,Third Primary
45068,100.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86324,,Duane,,Walker,,,11 Western Saddle CT,Tijeras,NM,87059,,,,,,,1,,9970,2,1,Duane  Walker,'11':3 '87059':9 'ct':6 'duan':1 'nm':8 'saddl':5 'tijera':7 'walker':2 'western':4,Monetary contribution,598,Michael Brasher,candidate,2006-07-06 06:00:00+00:00,Third Primary
51389,50.0,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102315,,Delores,,Baca,,,3530 Monte Vista NE,Albuquerque,NM,87104,,,,,,,1,,9883,2,1,Delores  Baca,'3530':3 '87104':9 'albuquerqu':7 'baca':2 'delor':1 'mont':4 'ne':6 'nm':8 'vista':5,Monetary contribution,598,Michael Brasher,candidate,2006-10-10 06:00:00+00:00,First General
64436,150.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183513,,,,,,Consensus Planning,302   8th St. N.W.,Albuquerque,NM,87102,,,,,,,11,,9947,2,1,Consensus Planning,'302':3 '87102':9 '8th':4 'albuquerqu':7 'consensus':1 'n.w':6 'nm':8 'plan':2 'st':5,Monetary contribution,598,Michael Brasher,candidate,2006-11-02 07:00:00+00:00,Second General
64437,50.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183516,,Robin,,Wood,,Big Dog Towing,1942 Broadway,Albuquerque,NM,87102,,,,,,,11,,9947,2,1,Big Dog Towing,'1942':6 '87102':10 'albuquerqu':8 'big':1 'broadway':7 'dog':2 'nm':9 'robin':4 'tow':3 'wood':5,Monetary contribution,598,Michael Brasher,candidate,2006-11-02 07:00:00+00:00,Second General
74458,200.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434475,,Robert,,Doucette,,,8705 Spring Hill Dr. NW,Albuquerque,NM,87114,,,,,,,11,,7460,2,1,Robert  Doucette,'8705':3 '87114':10 'albuquerqu':8 'doucett':2 'dr':6 'hill':5 'nm':9 'nw':7 'robert':1 'spring':4,Monetary contribution,598,Michael Brasher,candidate,2006-12-07 07:00:00+00:00,Third General
74459,200.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434476,,Muriel,,Zimmer,,,8408 San Tesoro NE,Albuquerque,NM,87113,,,,,,,11,,7460,2,1,Muriel  Zimmer,'8408':3 '87113':9 'albuquerqu':7 'muriel':1 'ne':6 'nm':8 'san':4 'tesoro':5 'zimmer':2,Monetary contribution,598,Michael Brasher,candidate,2006-12-07 07:00:00+00:00,Third General
