id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
33607,300.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54042,,Chuck,,Monette,,Monette Ford,1261 Frontage Rd.,Socorro,NM,87801,,,,,,,11,,2902,2,1,Monette Ford,"'1261':5 '87801':10 'chuck':3 'ford':2 'frontag':6 'monett':1,4 'nm':9 'rd':7 'socorro':8",Monetary contribution,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33600,120.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54030,,Cecilia,,Sanchez,,,General Delivery,Socorro,NM,87801,,,,,,,1,,2902,2,1,Cecilia  Sanchez,'87801':7 'cecilia':1 'deliveri':4 'general':3 'nm':6 'sanchez':2 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33604,120.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54038,,Joe,,Montoya,,,General Delivery,Socorro,NM,87801,,,,,,,1,,2902,2,1,Joe  Montoya,'87801':7 'deliveri':4 'general':3 'joe':1 'montoya':2 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33621,600.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54066,,Holm III,,Bursum,,First State Bank,103 Manzanares,Socorro,NM,87801,,,,,,,11,,2902,2,1,First State Bank,'103':7 '87801':11 'bank':3 'bursum':6 'first':1 'holm':4 'iii':5 'manzanar':8 'nm':10 'socorro':9 'state':2,Monetary contribution,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33597,600.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54027,,Don,,Tripp,,Tripp's Inc.,1406 Frontage Rd.,Socorro,NM,87801,,,,,,,11,,2902,2,1,Tripp's Inc.,"'1406':6 '87801':11 'frontag':7 'inc':3 'nm':10 'rd':8 'socorro':9 'tripp':1,5",Monetary contribution,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33614,300.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54051,,Dennis,,Harris,,,General Delivery,San Antonio,NM,87832,,,,,,,1,,2902,2,1,Dennis  Harris,'87832':8 'antonio':6 'deliveri':4 'denni':1 'general':3 'harri':2 'nm':7 'san':5,Monetary contribution,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33611,600.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54047,,Gerald,,Lafont,,Elephant Butte Inn,Elephant Butte Inn,Elephant Butte,NM,87935,,,,,,,11,,2902,2,1,Elephant Butte Inn,"'87935':12 'butt':2,7,10 'eleph':1,6,9 'gerald':4 'inn':3,8 'lafont':5 'nm':11",Monetary contribution,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33610,300.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54046,,Jess,,Landers,,Rancher's Steakhouse,606 N. California,Socorro,NM,87801,,,,,,,11,,2902,2,1,Rancher's Steakhouse,'606':6 '87801':11 'california':8 'jess':4 'lander':5 'n':7 'nm':10 'rancher':1 'socorro':9 'steakhous':3,Monetary contribution,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33603,240.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54036,,Bonner,,Oats,,Family Dentistry,210 Neel,Socorro,NM,87801,,,,,,,11,,2902,2,1,Family Dentistry,'210':5 '87801':9 'bonner':3 'dentistri':2 'famili':1 'neel':6 'nm':8 'oat':4 'socorro':7,Monetary contribution,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33616,240.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54055,,Blake,,Gerrard,,Socorro Office Supply,122 Plaza,Socorro,NM,87801,,,,,,,11,,2902,2,1,Socorro Office Supply,"'122':6 '87801':10 'blake':4 'gerrard':5 'nm':9 'offic':2 'plaza':7 'socorro':1,8 'suppli':3",Monetary contribution,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33624,120.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54071,,Bill,,Piccinini,,Bambi's Flowers,822 N. California,Socorro,NM,87801,,,,,,,11,,2902,2,1,Bambi's Flowers,'822':6 '87801':11 'bambi':1 'bill':4 'california':8 'flower':3 'n':7 'nm':10 'piccinini':5 'socorro':9,Monetary contribution,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33590,120.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54016,,Della,,Vega,,,1103 Fairgrounds Rd,Socorro,NM,87801,,,,,,,1,,2902,2,1,Della  Vega,'1103':3 '87801':8 'della':1 'fairground':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary contribution,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33608,120.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54043,,James,,Martin,,,1005 Bullock,Socorro,NM,87801,,,,,,,1,,2902,2,1,James  Martin,'1005':3 '87801':7 'bullock':4 'jame':1 'martin':2 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33594,120.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54023,,Danny,C.,Trujillo,,,P.O. Box 1924,Socorro,NM,87801,,,,,,,1,,2902,2,1,Danny C. Trujillo,'1924':6 '87801':9 'box':5 'c':2 'danni':1 'nm':8 'p.o':4 'socorro':7 'trujillo':3,Monetary contribution,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33617,240.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54056,,John,,Gallaher,,Alarm System,610 Honeysuckle,Socorro,NM,87801,,,,,,,11,,2902,2,1,Alarm System,'610':5 '87801':9 'alarm':1 'gallah':4 'honeysuckl':6 'john':3 'nm':8 'socorro':7 'system':2,Monetary contribution,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33599,300.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54029,,Robert,,Tacker,,,635 Newberry,Socorro,NM,87801,,,,,,,1,,2902,2,1,Robert  Tacker,'635':3 '87801':7 'newberri':4 'nm':6 'robert':1 'socorro':5 'tacker':2,Monetary contribution,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33601,120.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54033,,Daryl,,Ross,,Ross Electric,208 6th Street,Socorro,NM,87801,,,,,,,11,,2902,2,1,Ross Electric,"'208':5 '6th':6 '87801':10 'daryl':3 'electr':2 'nm':9 'ross':1,4 'socorro':8 'street':7",Monetary contribution,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33619,240.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54063,,Keith,,Cottom,,,1560 Frontage Rd,Socorro,NM,87801,,,,,,,1,,2902,2,1,Keith   Cottom,'1560':3 '87801':8 'cottom':2 'frontag':4 'keith':1 'nm':7 'rd':5 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33622,240.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54067,,Holm,,Bursum,,First State Bank,103 Manzanares,Socorro,NM,87801,,,,,,,11,,2902,2,1,First State Bank,'103':6 '87801':10 'bank':3 'bursum':5 'first':1 'holm':4 'manzanar':7 'nm':9 'socorro':8 'state':2,Monetary contribution,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33592,300.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54019,,Joseph,,Vallejos,,Abstract Title Co.,510 School of Mines,Socorro,NM,87801,,,,,,,11,,2902,2,1,Abstract Title Co.,'510':6 '87801':12 'abstract':1 'co':3 'joseph':4 'mine':9 'nm':11 'school':7 'socorro':10 'titl':2 'vallejo':5,Monetary contribution,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33589,60.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54014,,Delilah,,Vega-Walsh,,,425 Frontage Rd.,Socorro,NM,87801,,,,,,,1,,2902,2,1,Delilah   Vega-Walsh,'425':5 '87801':10 'delilah':1 'frontag':6 'nm':9 'rd':7 'socorro':8 'vega':3 'vega-walsh':2 'walsh':4,Monetary contribution,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33615,120.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54052,,Lonnie,,Gonzales,,,646 Newberry,Socorro,NM,87801,,,,,,,1,,2902,2,1,Lonnie  Gonzales,'646':3 '87801':7 'gonzal':2 'lonni':1 'newberri':4 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
37728,10.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66260,,Danny,C.,Trujillo,,,602 Neel,Socorro,NM,87801,,,,,,,1,,1958,2,1,Danny C. Trujillo,'602':4 '87801':8 'c':2 'danni':1 'neel':5 'nm':7 'socorro':6 'trujillo':3,Monetary contribution,220,Socorro County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
37731,10.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66263,,Cecilia,,Sanchez,,,General Delivery,Socorro,NM,87801,,,,,,,1,,1958,2,1,Cecilia  Sanchez,'87801':7 'cecilia':1 'deliveri':4 'general':3 'nm':6 'sanchez':2 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
37740,20.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66272,,Blake,,Gerrard,,Socorro Office Supply,120 Plaza,Socorro,NM,87801,,,,,,,11,,1958,2,1,Socorro Office Supply,"'120':6 '87801':10 'blake':4 'gerrard':5 'nm':9 'offic':2 'plaza':7 'socorro':1,8 'suppli':3",Monetary contribution,220,Socorro County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
37727,25.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66259,,Joseph,,Vallejos,,Abstract Title Co.,510 School of Mines,Socorro,NM,87801,,,,,,,11,,1958,2,1,Abstract Title Co.,'510':6 '87801':12 'abstract':1 'co':3 'joseph':4 'mine':9 'nm':11 'school':7 'socorro':10 'titl':2 'vallejo':5,Monetary contribution,220,Socorro County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
37744,20.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66276,,Holm IV,,Bursum,,First State Bank,103 Manzanares,Socorro,NM,87801,,,,,,,11,,1958,2,1,First State Bank,'103':7 '87801':11 'bank':3 'bursum':6 'first':1 'holm':4 'iv':5 'manzanar':8 'nm':10 'socorro':9 'state':2,Monetary contribution,220,Socorro County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
37746,10.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66278,,Daryl,,Ross,,Ross Electric,208 6th Street,Socorro,NM,87801,,,,,,,11,,1958,2,1,Ross Electric,"'208':5 '6th':6 '87801':10 'daryl':3 'electr':2 'nm':9 'ross':1,4 'socorro':8 'street':7",Monetary contribution,220,Socorro County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
37729,50.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66261,,Don,,Tripp,,Tripp's Inc.,1406 Frontage Rd.,Socorro,NM,87801,,,,,,,11,,1958,2,1,Tripp's Inc.,"'1406':6 '87801':11 'frontag':7 'inc':3 'nm':10 'rd':8 'socorro':9 'tripp':1,5",Monetary contribution,220,Socorro County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
37743,50.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66275,,Holm III,,Bursum,,First State Bank,103 Manzanares,Socorro,NM,87801,,,,,,,11,,1958,2,1,First State Bank,'103':7 '87801':11 'bank':3 'bursum':6 'first':1 'holm':4 'iii':5 'manzanar':8 'nm':10 'socorro':9 'state':2,Monetary contribution,220,Socorro County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
37725,5.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66257,,Delilah,,Vega Walsh,,,425 Frontage Rd,Socorro,NM,87801,,,,,,,1,,1958,2,1,Delilah  Vega Walsh,'425':4 '87801':9 'delilah':1 'frontag':5 'nm':8 'rd':6 'socorro':7 'vega':2 'walsh':3,Monetary contribution,220,Socorro County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
37732,20.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66264,,Bonner,,Oats,,Family Dentistry,210 Neel,Socorro,NM,87801,,,,,,,11,,1958,2,1,Family Dentistry,'210':5 '87801':9 'bonner':3 'dentistri':2 'famili':1 'neel':6 'nm':8 'oat':4 'socorro':7,Monetary contribution,220,Socorro County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
37741,20.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66273,,John,,Gallaher,,Socorro Alarm,610 Honeysuckle,Socorro,NM,87801,,,,,,,11,,1958,2,1,Socorro Alarm,"'610':5 '87801':9 'alarm':2 'gallah':4 'honeysuckl':6 'john':3 'nm':8 'socorro':1,7",Monetary contribution,220,Socorro County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
37726,10.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66258,,Della,,Vega,,,1103 Fairgrounds Rd.,Socorro,NM,87801,,,,,,,1,,1958,2,1,Della  Vega,'1103':3 '87801':8 'della':1 'fairground':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary contribution,220,Socorro County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
37742,20.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66274,,Keith,,Cottom,,,1560 Frontage Rd,Socorro,NM,87801,,,,,,,1,,1958,2,1,Keith  Cottom,'1560':3 '87801':8 'cottom':2 'frontag':4 'keith':1 'nm':7 'rd':5 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
37735,10.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66267,,James,,Martin,,,1005 Bullock,Socorro,NM,87801,,,,,,,1,,1958,2,1,James  Martin,'1005':3 '87801':7 'bullock':4 'jame':1 'martin':2 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
37737,50.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66269,,Gerlad,,Lafont,,Elephant Butte Inn,Elephant Butte Inn,Elephant Butte,NM,87935,,,,,,,11,,1958,2,1,Elephant Butte Inn,"'87935':12 'butt':2,7,10 'eleph':1,6,9 'gerlad':4 'inn':3,8 'lafont':5 'nm':11",Monetary contribution,220,Socorro County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
37738,25.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66270,,Dennis,,Harris,,,General Delivery,San Antonio,NM,87832,,,,,,,1,,1958,2,1,Dennis  Harris,'87832':8 'antonio':6 'deliveri':4 'denni':1 'general':3 'harri':2 'nm':7 'san':5,Monetary contribution,220,Socorro County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
37730,25.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66262,,Robert,,Tacker,,,635 Newberry Rd.,Socorro,NM,87801,,,,,,,1,,1958,2,1,Robert  Tacker,'635':3 '87801':8 'newberri':4 'nm':7 'rd':5 'robert':1 'socorro':6 'tacker':2,Monetary contribution,220,Socorro County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
37736,25.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66268,,Jess,,Landers,,Ranchers Steakhouse,606 N. California,Socorro,NM,87801,,,,,,,11,,1958,2,1,Ranchers Steakhouse,'606':5 '87801':10 'california':7 'jess':3 'lander':4 'n':6 'nm':9 'rancher':1 'socorro':8 'steakhous':2,Monetary contribution,220,Socorro County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
37745,10.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66277,,Bill,,Piccinini,,Bambi's Flowers,822 N. California,Socorro,NM,87801,,,,,,,11,,1958,2,1,Bambi's Flowers,'822':6 '87801':11 'bambi':1 'bill':4 'california':8 'flower':3 'n':7 'nm':10 'piccinini':5 'socorro':9,Monetary contribution,220,Socorro County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
37734,25.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66266,,Chuck,,Monette,,Monette Ford,1261 Frontage Rd.,Socorro,NM,87801,,,,,,,11,,1958,2,1,Monette Ford,"'1261':5 '87801':10 'chuck':3 'ford':2 'frontag':6 'monett':1,4 'nm':9 'rd':7 'socorro':8",Monetary contribution,220,Socorro County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
37739,10.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66271,,Lonnie,,Gonzales,,,646 Newberry,Socorro,NM,87801,,,,,,,1,,1958,2,1,Lonnie  Gonzales,'646':3 '87801':7 'gonzal':2 'lonni':1 'newberri':4 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
37733,10.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66265,,Joe,,Montoya,,,General Delivery,Socorro,NM,87801,,,,,,,1,,1958,2,1,Joe  Montoya,'87801':7 'deliveri':4 'general':3 'joe':1 'montoya':2 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
45889,25.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88923,,Jess,,Landers,,Ranchers Steakhouse,606 N. California,Socorro,NM,87801,,,,,,,11,,683,2,1,Ranchers Steakhouse,'606':5 '87801':10 'california':7 'jess':3 'lander':4 'n':6 'nm':9 'rancher':1 'socorro':8 'steakhous':2,Monetary contribution,220,Socorro County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
45898,10.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88932,,Bill,,Piccinini,,Bambi's Flowers,822 N. California,Socorro,NM,87801,,,,,,,11,,683,2,1,Bambi's Flowers,'822':6 '87801':11 'bambi':1 'bill':4 'california':8 'flower':3 'n':7 'nm':10 'piccinini':5 'socorro':9,Monetary contribution,220,Socorro County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
45888,10.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88922,,James,,Martin,,,1005 Bullock,Socorro,NM,87801,,,,,,,1,,683,2,1,James  Martin,'1005':3 '87801':7 'bullock':4 'jame':1 'martin':2 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
45885,20.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88919,,Bonner,,Oats,,,210 Neel,Socorro,NM,87801,,,,,,,1,,683,2,1,Bonner  Oats,'210':3 '87801':7 'bonner':1 'neel':4 'nm':6 'oat':2 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
45882,25.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88916,,Robert,,Tacker,,,635 Newbery Rd.,Socorro,NM,87801,,,,,,,1,,683,2,1,Robert  Tacker,'635':3 '87801':8 'newberi':4 'nm':7 'rd':5 'robert':1 'socorro':6 'tacker':2,Monetary contribution,220,Socorro County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
45897,20.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88931,,Holm IV,,Bursum,,First State Bank,103 Manzanares,Socorro,NM,87801,,,,,,,11,,683,2,1,First State Bank,'103':7 '87801':11 'bank':3 'bursum':6 'first':1 'holm':4 'iv':5 'manzanar':8 'nm':10 'socorro':9 'state':2,Monetary contribution,220,Socorro County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
45894,20.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88928,,John,,Gallaher,,Socorro Alarm,610 Honeysuckle,Socorro,NM,87801,,,,,,,11,,683,2,1,Socorro Alarm,"'610':5 '87801':9 'alarm':2 'gallah':4 'honeysuckl':6 'john':3 'nm':8 'socorro':1,7",Monetary contribution,220,Socorro County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
45896,50.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88930,,Holm III,,Bursum,,First State Bank,103 Manzanares,Socorro,NM,87801,,,,,,,11,,683,2,1,First State Bank,'103':7 '87801':11 'bank':3 'bursum':6 'first':1 'holm':4 'iii':5 'manzanar':8 'nm':10 'socorro':9 'state':2,Monetary contribution,220,Socorro County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
45879,25.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88913,,Joseph,,Vallejos,,Abstract Title Co.,510 School of Mines,Socorro,NM,87801,,,,,,,11,,683,2,1,Abstract Title Co.,'510':6 '87801':12 'abstract':1 'co':3 'joseph':4 'mine':9 'nm':11 'school':7 'socorro':10 'titl':2 'vallejo':5,Monetary contribution,220,Socorro County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
45881,50.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88915,,Don,,Tripp,,Tripp's Inc.,1406 Frontage Rd.,Socorro,NM,87801,,,,,,,11,,683,2,1,Tripp's Inc.,"'1406':6 '87801':11 'frontag':7 'inc':3 'nm':10 'rd':8 'socorro':9 'tripp':1,5",Monetary contribution,220,Socorro County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
45892,10.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88926,,Lonnie,,Gonzales,,,646 Newberry,Socorro,NM,87801,,,,,,,1,,683,2,1,Lonnie  Gonzales,'646':3 '87801':7 'gonzal':2 'lonni':1 'newberri':4 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
45893,20.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88927,,Blake,,Gerrard,,Socorro Office Supply,120 Plaza,Socorro,NM,87801,,,,,,,11,,683,2,1,Socorro Office Supply,"'120':6 '87801':10 'blake':4 'gerrard':5 'nm':9 'offic':2 'plaza':7 'socorro':1,8 'suppli':3",Monetary contribution,220,Socorro County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
45886,10.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88920,,Joe,,Montoya,,,General Delivery,Socorro,NM,87801,,,,,,,1,,683,2,1,Joe  Montoya,'87801':7 'deliveri':4 'general':3 'joe':1 'montoya':2 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
45887,25.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88921,,Chuck,,Monette,,Monette Ford,1261 Frontage Rd.,Socorro,NM,87801,,,,,,,11,,683,2,1,Monette Ford,"'1261':5 '87801':10 'chuck':3 'ford':2 'frontag':6 'monett':1,4 'nm':9 'rd':7 'socorro':8",Monetary contribution,220,Socorro County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
45877,5.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88911,,Delilah,,Vega-Walsh,,,425 Frontage Rd,Socorro,NM,87801,,,,,,,1,,683,2,1,Delilah  Vega-Walsh,'425':5 '87801':10 'delilah':1 'frontag':6 'nm':9 'rd':7 'socorro':8 'vega':3 'vega-walsh':2 'walsh':4,Monetary contribution,220,Socorro County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
45890,50.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88924,,Gerald,,LaFont,,Elephant Butte Inn,Elephant Butte Inn,Elephant Butte,NM,87935,,,,,,,11,,683,2,1,Elephant Butte Inn,"'87935':12 'butt':2,7,10 'eleph':1,6,9 'gerald':4 'inn':3,8 'lafont':5 'nm':11",Monetary contribution,220,Socorro County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
45878,10.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88912,,Della,,Vega,,,1103 Fairgrounds Rd.,Socorro,NM,87801,,,,,,,1,,683,2,1,Della  Vega,'1103':3 '87801':8 'della':1 'fairground':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary contribution,220,Socorro County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
45899,10.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88933,,Daryl,,Ross,,,208 6th Street,Socorro,NM,87801,,,,,,,1,,683,2,1,Daryl  Ross,'208':3 '6th':4 '87801':8 'daryl':1 'nm':7 'ross':2 'socorro':6 'street':5,Monetary contribution,220,Socorro County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
45884,200.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88918,,Barbara,,Romero,,,925 Lawndale Dr.,Socorro,NM,87801,,,,,,,1,,683,2,1,Barbara  Romero,'87801':8 '925':3 'barbara':1 'dr':5 'lawndal':4 'nm':7 'romero':2 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
45880,10.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88914,,Danny,C.,Trujillo,,,P.O. Box 1924,Socorro,NM,87801,,,,,,,1,,683,2,1,Danny C. Trujillo,'1924':6 '87801':9 'box':5 'c':2 'danni':1 'nm':8 'p.o':4 'socorro':7 'trujillo':3,Monetary contribution,220,Socorro County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
45891,25.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88925,,Dennis,,Harris,,,General Delivery,San Antonio,NM,87832,,,,,,,1,,683,2,1,Dennis   Harris,'87832':8 'antonio':6 'deliveri':4 'denni':1 'general':3 'harri':2 'nm':7 'san':5,Monetary contribution,220,Socorro County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary