id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
324335,945.7,2010-07-01 06:00:00+00:00,2010-09-13 14:42:08.222999+00:00,101,,signs,,,,,,,Newman Outdoor Advertising,PO Box 2345,Roswell,NM,88202,United States,,,,False,49188,2,,16708,2,5,Newman Outdoor Advertising,'2345':6 '88202':9 'advertis':3 'box':5 'newman':1 'nm':8 'outdoor':2 'po':4 'roswel':7,Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324344,2453.16,2010-07-30 06:00:00+00:00,2010-09-13 14:46:52.753000+00:00,,,outdoor signs,,,,,,,Newman Outdoor Advertising,PO Box 2345,Roswell,NM,88202,United States,,,,False,49195,2,,16708,2,5,Newman Outdoor Advertising,'2345':6 '88202':9 'advertis':3 'box':5 'newman':1 'nm':8 'outdoor':2 'po':4 'roswel':7,Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324353,12.5,2010-09-01 06:00:00+00:00,2010-09-13 14:52:18.590001+00:00,,,Check fees,,,,,,,Pioneer Bank,PO Box 130,Roswell,NM,88202,United States,,,,False,49200,10,3,16708,2,5,Pioneer Bank,'130':5 '88202':8 'bank':2 'box':4 'nm':7 'pioneer':1 'po':3 'roswel':6,Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
353243,942.75,2010-09-22 06:00:00+00:00,2010-10-12 19:18:46.432996+00:00,103,,vehicle magnets,,,,,,,Ink Spot,800 So. Main,Roswell,NM,88203,United States,,,,False,57841,2,,18973,2,5,Ink Spot,'800':3 '88203':8 'ink':1 'main':5 'nm':7 'roswel':6 'spot':2,Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353254,250.0,2010-09-28 06:00:00+00:00,2010-10-12 19:29:30.887002+00:00,105,,armbands,,,,,,,Eastern NM State Fair,PO Box 824,Roswell,NM,88202-0824,US,,,,False,57852,2,3,18973,2,5,Eastern NM State Fair,"'-0824':11 '824':7 '88202':10 'box':6 'eastern':1 'fair':4 'nm':2,9 'po':5 'roswel':8 'state':3",Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353250,997.12,2010-10-04 06:00:00+00:00,2010-10-12 19:24:50.553000+00:00,104,,advertising,,,,,,,News Talk Radio,PO Box 1953,Roswell,NM,88202-1953,US,,,,False,57845,17,3,18973,2,5,News Talk Radio,'-1953':10 '1953':6 '88202':9 'box':5 'news':1 'nm':8 'po':4 'radio':3 'roswel':7 'talk':2,Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
363666,100.0,2010-10-08 06:00:00+00:00,2010-10-28 02:07:33.070002+00:00,,,advertising,,,,,,,Let's Play Entertainment,4501 N. Main St.,Roswell,NM,88201,US,,,,False,62426,2,3,19482,2,5,Let's Play Entertainment,'4501':5 '88201':11 'entertain':4 'let':1 'main':7 'n':6 'nm':10 'play':3 'roswel':9 'st':8,Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363678,471.0,2010-10-08 06:00:00+00:00,2010-10-28 02:09:51.577004+00:00,107,,printing,,,,,,,Fred Moran Printing,PO Box 3434,Roswell,NM,88202,US,,,,False,62440,2,3,19482,2,5,Fred Moran Printing,'3434':6 '88202':9 'box':5 'fred':1 'moran':2 'nm':8 'po':4 'print':3 'roswel':7,Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363651,994.12,2010-10-12 06:00:00+00:00,2010-10-28 02:00:07.016999+00:00,106,,advertising,,,,,,,KBIM AM,PO Box 1953,Roswell,NM,88202-1953,United States,,,,False,62413,17,,19482,2,5,KBIM AM,'-1953':9 '1953':5 '88202':8 'box':4 'kbim':1 'nm':7 'po':3 'roswel':6,Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363699,2718.82,2010-10-19 06:00:00+00:00,2010-10-28 02:14:11.197003+00:00,109,,advertising,,,,,,,KBIM AM,PO Box 1953,Roswell,NM,88202-1953,US,,,,False,62462,17,3,19482,2,5,KBIM AM,'-1953':9 '1953':5 '88202':8 'box':4 'kbim':1 'nm':7 'po':3 'roswel':6,Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363658,1738.02,2010-10-20 06:00:00+00:00,2010-10-28 02:04:29.119996+00:00,110,,mail,,,,,,,Atsaya Strategies,1613 Inez Dr NE,Albuquerque,NM,87110,US,,,,False,62418,2,1,19482,2,5,Atsaya Strategies,'1613':3 '87110':9 'albuquerqu':7 'atsaya':1 'dr':5 'inez':4 'ne':6 'nm':8 'strategi':2,Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363655,2149.45,2010-10-20 06:00:00+00:00,2010-10-28 02:01:54.883001+00:00,,,printing,,,,,,,Cottonwood Printing,2117 Osuna Road NE,Albuquerque,NM,87110,US,,,,False,62416,2,1,19482,2,5,Cottonwood Printing,'2117':3 '87110':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'road':5,Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363690,80.85,2010-10-21 06:00:00+00:00,2010-10-28 02:12:53.900004+00:00,,,Voters list,,,,,,,Chaves County Clerk,PO Box 580,Roswell,NM,88202,US,,,,False,62457,11,3,19482,2,5,Chaves County Clerk,'580':6 '88202':9 'box':5 'chave':1 'clerk':3 'counti':2 'nm':8 'po':4 'roswel':7,Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363661,1284.0,2010-10-23 06:00:00+00:00,2010-10-28 02:05:50.720001+00:00,113,,advertising,,,,,,,KRDD,170 N.Red Bridge Rd,Roswell,NM,88201,US,,,,False,62421,17,3,19482,2,5,KRDD,'170':2 '88201':8 'bridg':4 'krdd':1 'n.red':3 'nm':7 'rd':5 'roswel':6,Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363730,321.0,2010-10-23 06:00:00+00:00,2010-10-28 02:20:58.873001+00:00,117,,advertising,,,,,,,El Marcianito,412 E. Deming,Roswell,NM,88203,US,,,,False,62484,17,3,19482,2,5,El Marcianito,'412':3 '88203':8 'deme':5 'e':4 'el':1 'marcianito':2 'nm':7 'roswel':6,Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363704,352.0,2010-10-23 06:00:00+00:00,2010-10-28 02:16:34.917001+00:00,114,,stamps,,,,,,,Just Cuts,910 W.Hobbs,Roswell,NM,88203-3650,US,,,post office stamps,False,62468,2,3,19482,2,5,Just Cuts,'-3650':8 '88203':7 '910':3 'cut':2 'nm':6 'roswel':5 'w.hobbs':4,Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363717,820.56,2010-10-25 06:00:00+00:00,2010-10-28 02:18:08.427004+00:00,1140,,advertising,,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202,US,,,advertising,False,62473,17,3,19482,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363735,1206.15,2010-10-26 06:00:00+00:00,2010-10-28 02:22:28.613001+00:00,118,,printing,,,,,,,Cottonwood Printing,2117 Osuna Road NE,Albuquerque,NM,87110,US,,,,False,62487,2,1,19482,2,5,Cottonwood Printing,'2117':3 '87110':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'road':5,Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363722,308.0,2010-10-26 06:00:00+00:00,2010-10-28 02:19:30.099999+00:00,115,,stamps,,,,,,,Just Cuts,910 W.Hobbs,Roswell,NM,88203-3650,US,,,post office stamps,False,62477,2,3,19482,2,5,Just Cuts,'-3650':8 '88203':7 '910':3 'cut':2 'nm':6 'roswel':5 'w.hobbs':4,Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374896,500.0,2010-10-28 06:00:00+00:00,2010-12-01 17:20:59.303003+00:00,120,,advertising,,,,,,,Hispanic Target Media,2433 Palo Verde St,Yuma,AZ,85365,US,,,advertising,False,66752,2,,20248,2,5,Hispanic Target Media,'2433':4 '85365':10 'az':9 'hispan':1 'media':3 'palo':5 'st':7 'target':2 'verd':6 'yuma':8,Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374890,528.0,2010-10-28 06:00:00+00:00,2010-12-01 17:14:25.702999+00:00,116,,mail-stamps,,,,,,,USPO,910 W. Hobbs,Roswell,NM,88203-3650,United States,,,,False,66747,12,3,20248,2,5,USPO,'-3650':8 '88203':7 '910':2 'hobb':4 'nm':6 'roswel':5 'uspo':1 'w':3,Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374893,50.0,2010-10-28 06:00:00+00:00,2010-12-01 17:18:36.743003+00:00,119,,Gas,,,,,,,Town and Country,2010 SE Main,Roswell,NM,88201,US,,,store,False,66750,2,3,20248,2,5,Town and Country,'2010':4 '88201':9 'countri':3 'main':6 'nm':8 'roswel':7 'se':5 'town':1,Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374897,150.0,2010-11-26 07:00:00+00:00,2010-12-01 17:22:03.402998+00:00,121,,advertising,,,,,,,Let's Play Entertainment,4501 N. Main St.,Roswell,NM,88201,US,,,,False,62426,2,3,20248,2,5,Let's Play Entertainment,'4501':5 '88201':11 'entertain':4 'let':1 'main':7 'n':6 'nm':10 'play':3 'roswel':9 'st':8,Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381376,62.36,2010-11-27 07:00:00+00:00,2011-01-21 15:03:01.300003+00:00,122,,contribution,,,,,,,Eloy Ortega,708 E. Bland,Roswell,NM,88201,United States,,,,False,68247,4,,20248,2,5,Eloy Ortega,'708':3 '88201':8 'bland':5 'e':4 'eloy':1 'nm':7 'ortega':2 'roswel':6,Monetary Expenditure,2863,Michael A Trujillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1269100,16.59,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,Bank fee checks,,,,,,,Pioneer Bank,2 St. Marys Pl,Roswell,NM,88203,United States,,,,False,278256,11,,53044,2,5,Pioneer Bank,'2':3 '88203':9 'bank':2 'mari':5 'nm':8 'pioneer':1 'pl':6 'roswel':7 'st':4,Monetary Expenditure,2863,Michael A Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1336500,670.76,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,1000,,"campaign stickers, advertising",,,Carolyn,,Madison,,,110 So. Kentucky ,Roswell,NM,88202,United States,,,Accountant,True,292508,1,3,56469,2,5,Carolyn  Madison,'110':3 '88202':8 'carolyn':1 'kentucki':5 'madison':2 'nm':7 'roswel':6,Monetary Expenditure,2863,Michael A Trujillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1377314,1581.31,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,1001,,reimburse signs,,,,,,,El Charro,1117 S. Virginia,Roswell,NM,88203,United States,,,,False,296024,2,,57269,2,5,El Charro,'1117':3 '88203':8 'charro':2 'el':1 'nm':7 'roswel':6 'virginia':5,Monetary Expenditure,2863,Michael A Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377205,974.98,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,1002,,campaign postcard mailing,,,,,,,Southwest Printers,110 N.Pennsylvania Ave,Roswell,NM,88203-4620,United States,,,printing materials,False,295990,2,,57269,2,5,Southwest Printers,'-4620':9 '110':3 '88203':8 'ave':5 'n.pennsylvania':4 'nm':7 'printer':2 'roswel':6 'southwest':1,Monetary Expenditure,2863,Michael A Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1398815,1035.24,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,radio advertising,,,,,,,Majestic Radio,5206 W 2nd,Roswell,NM,88201,United States,,,radio station ,False,300742,15,,58226,2,5,Majestic Radio,'2nd':5 '5206':3 '88201':8 'majest':1 'nm':7 'radio':2 'roswel':6 'w':4,Monetary Expenditure,2863,Michael A Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398592,484.45,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,10002,,"stamps, advertising, envelopes",,,Carolyn,,Madison,,,110 So. Kentucky ,Roswell,NM,88202,United States,,,Accountant,False,292508,1,3,58226,2,5,Carolyn  Madison,'110':3 '88202':8 'carolyn':1 'kentucki':5 'madison':2 'nm':7 'roswel':6,Monetary Expenditure,2863,Michael A Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398595,427.88,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,10001,,Printing postcards handouts,,,,,,,Southwest Printers,110 N.Pennsylvania Ave,Roswell,NM,88203-4620,United States,,,printing materials,False,295990,2,,58226,2,5,Southwest Printers,'-4620':9 '110':3 '88203':8 'ave':5 'n.pennsylvania':4 'nm':7 'printer':2 'roswel':6 'southwest':1,Monetary Expenditure,2863,Michael A Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398597,902.44,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,10012,,"postcards, mailing",,,,,,,Southwest Printers,110 N.Pennsylvania Ave,Roswell,NM,88203-4620,United States,,,printing materials,False,295990,2,,58226,2,5,Southwest Printers,'-4620':9 '110':3 '88203':8 'ave':5 'n.pennsylvania':4 'nm':7 'printer':2 'roswel':6 'southwest':1,Monetary Expenditure,2863,Michael A Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1435891,10.78,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,bank fee,,,,,,,Bank of the Southwest,1100 W. Hobbs ,Roswell,NM,88203,United States,,,banking,False,304168,2,,59351,2,5,Bank of the Southwest,'1100':5 '88203':10 'bank':1 'hobb':7 'nm':9 'roswel':8 'southwest':4 'w':6,Monetary Expenditure,2863,Michael A Trujillo,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435896,851.45,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,10010,,printing door hangers,,,,,,,Southwest Printers,110 N.Pennsylvania Ave,Roswell,NM,88203-4620,United States,,,printing materials,False,295990,2,,59351,2,5,Southwest Printers,'-4620':9 '110':3 '88203':8 'ave':5 'n.pennsylvania':4 'nm':7 'printer':2 'roswel':6 'southwest':1,Monetary Expenditure,2863,Michael A Trujillo,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435892,10.78,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,bank fee,,,,,,,Bank of the Southwest,1100 W. Hobbs ,Roswell,NM,88203,United States,,,banking,False,304168,2,,59351,2,5,Bank of the Southwest,'1100':5 '88203':10 'bank':1 'hobb':7 'nm':9 'roswel':8 'southwest':4 'w':6,Monetary Expenditure,2863,Michael A Trujillo,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1440299,230.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,199004,,donation ,,,,,,,Democratic Party of Chaves County,PO Box 2935,Roswell,NM,88202-2935,United States,,,Political Party,False,57780,6,3,59669,2,5,Democratic Party of Chaves County,'-2935':12 '2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6 'roswel':9,Monetary Expenditure,2863,Michael A Trujillo,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1440301,30.32,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,Bank fees to close,,,,,,,Bank of the Southwest,1100 W. Hobbs ,Roswell,NM,88203,United States,,,banking,False,304168,2,,59669,2,5,Bank of the Southwest,'1100':5 '88203':10 'bank':1 'hobb':7 'nm':9 'roswel':8 'southwest':4 'w':6,Monetary Expenditure,2863,Michael A Trujillo,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
