id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1505568,10.0,2019-04-24 06:00:00+00:00,2019-04-24 06:00:00+00:00,,,Check Order,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,9555,,,,,11,202,60649,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505570,993.53,2019-05-14 06:00:00+00:00,2019-05-14 06:00:00+00:00,,,"Printing-Banners, Stickers, Literature ",,,,,,,Don Mickey Designs Inc.,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,9555,,,,,11,202,60649,2,5,Don Mickey Designs Inc.,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505569,282.97,2019-05-14 06:00:00+00:00,2019-05-14 06:00:00+00:00,,,Printing-Placard Signs,,,,,,,Greetings Etc. Inc.,2505 Commercial St. NE,Albuquerque,NM,87102,USA,9555,,,,,11,202,60649,2,5,Greetings Etc. Inc.,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505571,5933.13,2019-05-14 06:00:00+00:00,2019-05-14 06:00:00+00:00,,,Consulting & Management,,,,,,,Morris Strategies For NM,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,9555,,,,,11,202,60649,2,5,Morris Strategies For NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505572,355.95,2019-05-24 06:00:00+00:00,2019-05-24 06:00:00+00:00,,,Reimbursements-Investiture Supplies,,,,,,,Morris Strategies For NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,9555,,,,,11,202,60649,2,5,Morris Strategies For NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505573,480.56,2019-05-30 06:00:00+00:00,2019-05-30 06:00:00+00:00,,,"Reimbursements-Database/Web Fees, PO Box Rental",,,,,,,Morris Strategies For NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,9555,,,,,11,202,60649,2,5,Morris Strategies For NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505580,106.83,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,,Candy for Parade,,,,,,,Amazon.com,410 Terry Ave N,Seattle,WA,98109,USA,9555,,,,,11,202,60649,2,5,Amazon.com,'410':2 '98109':8 'amazon.com':1 'ave':4 'n':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505574,374.33,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,Graphic Design,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,9555,,,,,1,202,60649,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505575,210.36,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,T-Shirt Printing,,,,,,,Gardenswartz Team Sales,2437 Menaul Blvd NE,Albuquerque,NM,87107,USA,9555,,,,,11,202,60649,2,5,Gardenswartz Team Sales,'2437':4 '87107':10 'albuquerqu':8 'blvd':6 'gardenswartz':1 'menaul':5 'ne':7 'nm':9 'sale':3 'team':2,Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505582,27.66,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,,,Credit Card Processing Fees July,,,,,,,Stripe,510 Townsend St.,San Francisco,CA,94103,USA,9555,,,,,11,202,60649,2,5,Stripe,'510':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505576,125.0,2019-08-07 06:00:00+00:00,2019-08-07 06:00:00+00:00,,,Event Ticket,,,,,,,Emerge NM,"500 Marquette NW, Suite 280",Albuquerque,NM,87102,USA,9555,,,,,11,202,60649,2,5,Emerge NM,"'280':7 '500':3 '87102':10 'albuquerqu':8 'emerg':1 'marquett':4 'nm':2,9 'nw':5 'suit':6",Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505577,500.0,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,,,Photography,,,Gabriel,,Gallegos,,,312 Graceland Dr. SE Apt. 31,Albuquerque,NM,87109,USA,9555,,,,,1,202,60649,2,5,Gabriel Gallegos,'31':8 '312':3 '87109':11 'albuquerqu':9 'apt':7 'dr':5 'gabriel':1 'gallego':2 'graceland':4 'nm':10 'se':6,Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505581,84.08,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Candy for Parade,,,,,,,Amazon.com,410 Terry Ave N,Seattle,WA,98109,USA,9555,,,,,11,202,60649,2,5,Amazon.com,'410':2 '98109':8 'amazon.com':1 'ave':4 'n':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505585,12.5,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Credit Card Processing Fees August,,,,,,,Stripe,510 Townsend St.,San Francisco,CA,94103,USA,9555,,,,,11,202,60649,2,5,Stripe,'510':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505578,188.27,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,"Reimbursements-Database, Supplies",,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,9555,,,,,11,202,60649,2,5,Morris Strategies for NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505579,35.0,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,,,Event Ticket,,,,,,,Bernalillo County Federation of Democratic Women,300 Central Ave. SW,Albuquerque,NM,87102,USA,9555,,,,,11,202,60649,2,5,Bernalillo County Federation of Democratic Women,'300':7 '87102':13 'albuquerqu':11 'ave':9 'bernalillo':1 'central':8 'counti':2 'democrat':5 'feder':3 'nm':12 'sw':10 'women':6,Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505583,133.19,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Credit Card Processing Fees September,,,,,,,Stripe,510 Townsend St.,San Francisco,CA,94103,USA,9555,,,,,11,202,60649,2,5,Stripe,'510':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505584,33.59,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Credit Card Processing Fees October,,,,,,,Stripe,510 Townsend St.,San Francisco,CA,94103,USA,9555,,,,,11,202,60649,2,5,Stripe,'510':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1555096,533.98,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,Printing-Rack Cards,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,10170,,,,,11,202,61830,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555097,148.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,PO Box Rental Fee,,,,,,,US Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,10170,,,,,11,202,61830,2,5,US Postal Service,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555098,75.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,Event Ticket,,,,,,,Democratic Party of Bernalillo County,300 Central Ave. SW,Albuquerque,NM,87102,USA,10170,,,,,11,202,61830,2,5,Democratic Party of Bernalillo County,'300':6 '87102':12 'albuquerqu':10 'ave':8 'bernalillo':4 'central':7 'counti':5 'democrat':1 'nm':11 'parti':2 'sw':9,Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555099,809.06,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,Consulting & Management,,,,,,,Morris Strategies for NM,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10170,,,,,11,202,61830,2,5,Morris Strategies for NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555100,615.57,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,"Reimbursements-Supplies, Graphic Design",,,,,,,Morris Strategies for NM,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10170,,,,,11,202,61830,2,5,Morris Strategies for NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555101,80.91,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,10170,,,,,1,202,61830,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555102,100.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,Event Ticket,,,,,,,NM Hispanic Bar Association,PO Box 27437,Albuquerque,NM,87125,USA,10170,,,,,11,202,61830,2,5,NM Hispanic Bar Association,"'27437':7 '87125':10 'albuquerqu':8 'associ':4 'bar':3 'box':6 'hispan':2 'nm':1,9 'po':5",Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555136,1520.8,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,Consulting & Management and Petition Collection,,,,,,,Morris Strategies For NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10173,,,,,11,202,61830,2,5,Morris Strategies For NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555104,538.74,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,"Event Costs, Database Fees, Supplies",,,,,,,Morris Strategies For NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10170,,,,,11,202,61830,2,5,Morris Strategies For NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555105,1301.81,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,"Consulting, Management & Petitions",,,,,,,Morris Strategies For NM,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10170,,,,,11,202,61830,2,5,Morris Strategies For NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555106,25.91,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,NationBuilder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,USA,10170,,,,,11,202,61830,2,5,NationBuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1598393,168.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,Reimbursement-Volunteer Food,,,Lisa,Chavez,Ortega,,,12050 Sundial Street NE,Albuquerque,NM,87122,USA,11038,,,,,1,202,63148,2,5,,'12050':4 '87122':10 'albuquerqu':8 'chavez':2 'lisa':1 'ne':7 'nm':9 'ortega':3 'street':6 'sundial':5,Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598391,19.44,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,Reimbursement-Supplies,,,Lisa,Chavez,Ortega,,,12050 Sundial Street NE,Albuquerque,NM,87122,USA,11038,,,,,1,202,63148,2,5,,'12050':4 '87122':10 'albuquerqu':8 'chavez':2 'lisa':1 'ne':7 'nm':9 'ortega':3 'street':6 'sundial':5,Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598392,100.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,"Reimbursement-Event Tickets (Biz First, UNM Law)",,,Lisa,Chavez,Ortega,,,12050 Sundial Street NE,Albuquerque,NM,87122,USA,11038,,,,,1,202,63148,2,5,,'12050':4 '87122':10 'albuquerqu':8 'chavez':2 'lisa':1 'ne':7 'nm':9 'ortega':3 'street':6 'sundial':5,Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1634295,3.2,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,NationBuilder,"520 S. Grand Ave, 2nd Floor",Los Angeles,CA,90071,USA,11951,,,,,11,202,65446,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9397,Lisa Chavez-Ortega,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
