id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
722706,150.0,2014-04-14 06:00:00+00:00,2014-05-09 14:23:37.860000+00:00,,,,,,Michele,,Blum,,,4435 Nambe Arc,Las Cruces,NM,88011,United States,,,,,165155,1,,33400,2,1,Michele  Blum,'4435':3 '88011':9 'arc':5 'blum':2 'cruce':7 'las':6 'michel':1 'namb':4 'nm':8,Monetary contribution,6447,Patricia E Gipson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722707,150.0,2014-04-16 06:00:00+00:00,2014-05-09 14:24:38.326997+00:00,,,,,,Sally,,Williams,,,PO Box 1417,Mesilla,NM,88046,United States,,,,,165156,1,,33400,2,1,Sally Williams,'1417':5 '88046':8 'box':4 'mesilla':6 'nm':7 'po':3 'salli':1 'william':2,Monetary contribution,6447,Patricia E Gipson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722709,150.0,2014-04-29 06:00:00+00:00,2014-05-09 14:26:42.407005+00:00,,,,,,Patricia,,Danley,,,10070 San Marcos Court,Las Cruces,NM,88007,United States,,,,,165158,1,,33400,2,1,Patricia Danley,'10070':3 '88007':10 'court':6 'cruce':8 'danley':2 'las':7 'marco':5 'nm':9 'patricia':1 'san':4,Monetary contribution,6447,Patricia E Gipson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722711,75.0,2014-05-04 06:00:00+00:00,2014-05-09 14:30:14.936999+00:00,,,,,,Roberta,,Salazar-Henry,,,5062 Heno Mine Rd,Las Cruces,NM,88011,United States,,,,,165161,1,,33400,2,1,Roberta Salazar-Henry,'5062':5 '88011':12 'cruce':10 'heno':6 'henri':4 'las':9 'mine':7 'nm':11 'rd':8 'roberta':1 'salazar':3 'salazar-henri':2,Monetary contribution,6447,Patricia E Gipson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722715,30.0,2014-05-04 06:00:00+00:00,2014-05-09 14:33:43.923004+00:00,,,,,,Victoria,,Simmons,,,PO Box 134,Mesilla Park,NM,88047,United States,,,,,165166,1,,33400,2,1,Victoria Simmons,'134':5 '88047':9 'box':4 'mesilla':6 'nm':8 'park':7 'po':3 'simmon':2 'victoria':1,Monetary contribution,6447,Patricia E Gipson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722714,30.0,2014-05-04 06:00:00+00:00,2014-05-09 14:32:53.173001+00:00,,,,,,Jane,,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,United States,,,,,165164,1,,33400,2,1,Jane  Asche,'4627':3 '88011':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'loop':6 'nm':9 'rock':4,Monetary contribution,6447,Patricia E Gipson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722708,150.0,2014-05-04 06:00:00+00:00,2014-05-09 14:25:41.186997+00:00,,,,,,Janet,,Hampton,,,PO Box 1749,Mesilla,NM,88046,United States,,,,,165157,1,,33400,2,1,Janet Hampton,'1749':5 '88046':8 'box':4 'hampton':2 'janet':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,6447,Patricia E Gipson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722717,35.0,2014-05-04 06:00:00+00:00,2014-05-09 14:35:16.279999+00:00,,,,,,Ann,,McCullough,,,485 Weinrich RD,Las Cruces,NM,88007,United States,,,,,165169,1,,33400,2,1,Ann McCullough,'485':3 '88007':9 'ann':1 'cruce':7 'las':6 'mccullough':2 'nm':8 'rd':5 'weinrich':4,Monetary contribution,6447,Patricia E Gipson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722713,150.0,2014-05-04 06:00:00+00:00,2014-05-09 14:31:47.733001+00:00,,,,,,Carol,,Jackson,,,4463 Nambe Arc,Las Cruces,NM,88011,United States,,,,,165163,1,,33400,2,1,Carol Jackson,'4463':3 '88011':9 'arc':5 'carol':1 'cruce':7 'jackson':2 'las':6 'namb':4 'nm':8,Monetary contribution,6447,Patricia E Gipson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722712,75.0,2014-05-04 06:00:00+00:00,2014-05-09 14:31:00.376997+00:00,,,,,,Carolyn,,Williams,,,5064 Rock House Rd,Las Cruces,NM,88011,United States,,,,,165162,1,,33400,2,1,Carolyn Williams,'5064':3 '88011':10 'carolyn':1 'cruce':8 'hous':5 'las':7 'nm':9 'rd':6 'rock':4 'william':2,Monetary contribution,6447,Patricia E Gipson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722716,30.0,2014-05-04 06:00:00+00:00,2014-05-09 14:34:25.077000+00:00,,,,,,Beverly,,Edgecomb,,,5051 Rock House Rd,Las Cruces,NM,88011,United States,,,,,165167,1,,33400,2,1,Beverly  Edgecomb,'5051':3 '88011':10 'bever':1 'cruce':8 'edgecomb':2 'hous':5 'las':7 'nm':9 'rd':6 'rock':4,Monetary contribution,6447,Patricia E Gipson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722710,100.0,2014-05-04 06:00:00+00:00,2014-05-09 14:29:27.280003+00:00,,,,,,William,,Soules,,,5054 Silver King,Las Cruces,NM,88011,United States,,,,,165160,1,,33400,2,1,William Soules,'5054':3 '88011':9 'cruce':7 'king':5 'las':6 'nm':8 'silver':4 'soul':2 'william':1,Monetary contribution,6447,Patricia E Gipson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734722,50.0,2014-05-06 06:00:00+00:00,2014-05-28 00:31:28.266997+00:00,,,,,,Barbara,,Myers,,,125 Roe Deer Ct.,Las Cruces,NM,88007,United States,,,,,170469,1,,34531,2,1,Barbara Myers,'125':3 '88007':10 'barbara':1 'cruce':8 'ct':6 'deer':5 'las':7 'myer':2 'nm':9 'roe':4,Monetary contribution,6447,Patricia E Gipson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734736,25.0,2014-05-19 06:00:00+00:00,2014-05-28 00:36:19.877003+00:00,,,,,,Gayle,,Raydom Brandel,,,1733  Salinas Drive,Las Cruces,NM,88011,United States,,,,,170475,1,,34531,2,1,Gayle Raydom Brandel,'1733':4 '88011':10 'brandel':3 'cruce':8 'drive':6 'gayl':1 'las':7 'nm':9 'raydom':2 'salina':5,Monetary contribution,6447,Patricia E Gipson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734744,50.0,2014-05-20 06:00:00+00:00,2014-05-28 00:38:57.376997+00:00,,,,,,,,,,Tim M Keller Election Campaign,11023 Vistazo Pl SE,Albuquerque,NM,87127,United States,,,,,170479,11,1,34531,2,1,Tim M Keller Election Campaign,'11023':6 '87127':12 'albuquerqu':10 'campaign':5 'elect':4 'keller':3 'm':2 'nm':11 'pl':8 'se':9 'tim':1 'vistazo':7,Monetary contribution,6447,Patricia E Gipson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
766442,50.0,2014-08-22 06:00:00+00:00,2014-09-06 14:17:15.753002+00:00,,,,,,E.S.,,Baca,,,1501 E. Boutz Rd.,Las Cruces,NM,88001,United States,,,,,181376,1,,37140,2,1,E.S.  Baca,'1501':3 '88001':10 'baca':2 'boutz':5 'cruce':8 'e':4 'e.s':1 'las':7 'nm':9 'rd':6,Monetary contribution,6447,Patricia E Gipson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766441,20.0,2014-08-23 06:00:00+00:00,2014-09-06 14:16:03.992998+00:00,,,,,,,,,,Samantha Madrid,PO Box 803,Las Cruces,NM,88004,United States,,,,,181375,11,,37140,2,1,Samantha Madrid,'803':5 '88004':9 'box':4 'cruce':7 'las':6 'madrid':2 'nm':8 'po':3 'samantha':1,Monetary contribution,6447,Patricia E Gipson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
792520,20.0,2014-09-04 06:00:00+00:00,2014-10-13 15:30:52.066996+00:00,,,,,,Jane,,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,United States,,,,,165164,1,,38245,2,1,Jane  Asche,'4627':3 '88011':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'loop':6 'nm':9 'rock':4,Monetary contribution,6447,Patricia E Gipson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792516,20.0,2014-09-04 06:00:00+00:00,2014-10-13 15:28:49.606997+00:00,,,,,,Barbara,,Ross,,,5025 Silver King,Las Cruces,NM,88011,United States,,,,,189310,1,,38245,2,1,Barbara Ross,'5025':3 '88011':9 'barbara':1 'cruce':7 'king':5 'las':6 'nm':8 'ross':2 'silver':4,Monetary contribution,6447,Patricia E Gipson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792522,50.0,2014-09-04 06:00:00+00:00,2014-10-13 15:31:47.713002+00:00,,,,,,Lynn,,Brightman,,,684 Mesa Pointe,Las Cruces,NM,88011,United States,,,,,189314,1,,38245,2,1,Lynn Brightman,'684':3 '88011':9 'brightman':2 'cruce':7 'las':6 'lynn':1 'mesa':4 'nm':8 'point':5,Monetary contribution,6447,Patricia E Gipson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792518,20.0,2014-09-04 06:00:00+00:00,2014-10-13 15:29:51.960002+00:00,,,,,,Carolyn,,Williams,,,5064 Rock House Rd,Las Cruces,NM,88011,United States,,,,,165162,1,,38245,2,1,Carolyn Williams,'5064':3 '88011':10 'carolyn':1 'cruce':8 'hous':5 'las':7 'nm':9 'rd':6 'rock':4 'william':2,Monetary contribution,6447,Patricia E Gipson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792525,40.0,2014-09-04 06:00:00+00:00,2014-10-13 15:33:24.260000+00:00,,,,,,,,,,,,,,,,,,,,,,,38245,2,3,,'anonym':1,Anonymous Contribution,6447,Patricia E Gipson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792523,50.0,2014-09-04 06:00:00+00:00,2014-10-13 15:32:26.632997+00:00,,,,,,Ric,,Brightman,,,684 Mesa Pointe,Las Cruces,NM,88011,United States,,,,,189315,1,,38245,2,1,Ric Brightman,'684':3 '88011':9 'brightman':2 'cruce':7 'las':6 'mesa':4 'nm':8 'point':5 'ric':1,Monetary contribution,6447,Patricia E Gipson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792524,20.0,2014-09-04 06:00:00+00:00,2014-10-13 15:32:58.303003+00:00,,,,,,Roberta,,Salazar-Henry,,,5062 Heno Mine Rd,Las Cruces,NM,88011,United States,,,,,165161,1,,38245,2,1,Roberta Salazar-Henry,'5062':5 '88011':12 'cruce':10 'heno':6 'henri':4 'las':9 'mine':7 'nm':11 'rd':8 'roberta':1 'salazar':3 'salazar-henri':2,Monetary contribution,6447,Patricia E Gipson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
1253329,100.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,Danny,,Palma,,,6520 Vista de Oro,Las Cruces,NM,88007,United States,,,social work,,275155,1,,52770,2,1,Danny  Palma,'6520':3 '88007':10 'cruce':8 'danni':1 'de':5 'las':7 'nm':9 'oro':6 'palma':2 'vista':4,Monetary contribution,6447,Patricia E Gipson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
