id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
977702,56.96,2016-08-03 06:00:00+00:00,2016-09-02 06:00:00+00:00,,,Banners,,,,,,,Oriental Trading,PO Box 2308,Omaha,NE,68103,United States,,,,False,234917,2,,46297,2,5,Oriental Trading,'2308':5 '68103':8 'box':4 'ne':7 'omaha':6 'orient':1 'po':3 'trade':2,Monetary Expenditure,7792,Joyce G. Valdez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977703,337.7,2016-08-18 06:00:00+00:00,2016-09-02 16:42:53.919999+00:00,,Signs & Cards,Signs,,,,,,,Vistaprint,275 Wyman St,Waltham,MA,2451,United States,,,,False,234918,2,,46297,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,7792,Joyce G. Valdez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1017540,16.0,2016-09-15 06:00:00+00:00,2016-10-06 21:31:45.466999+00:00,,,Service Change for acct,,,,,,,FNB New Mexico,1104 Souht Second St,Raton,NM,87740,United States,,,Bank,False,241444,10,,47218,2,5,FNB New Mexico,'1104':4 '87740':10 'fnb':1 'mexico':3 'new':2 'nm':9 'raton':8 'second':6 'souht':5 'st':7,Monetary Expenditure,7792,Joyce G. Valdez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017546,25.0,2016-09-24 06:00:00+00:00,2016-10-06 21:36:33.019998+00:00,,,Gas for travel,,,,,,,Alta Convenience,245 E 8th St,Raton,NM,87740,United States,,,Gas Station,False,241446,2,,47218,2,5,Alta Convenience,'245':3 '87740':9 '8th':5 'alta':1 'conveni':2 'e':4 'nm':8 'raton':7 'st':6,Monetary Expenditure,7792,Joyce G. Valdez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017547,31.71,2016-09-27 06:00:00+00:00,2016-10-06 21:42:33.137003+00:00,,Post Cards to mail to all absentee voters,Post cards,,,,,,,Vista Print,275 Wyman St,Waltham,NM,2451,usa,,,,False,241447,17,,47218,2,5,Vista Print,'2451':8 '275':3 'nm':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,7792,Joyce G. Valdez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017549,67.2,2016-09-30 06:00:00+00:00,2016-10-06 21:48:21.467002+00:00,,,Sign Posts,,,,,,,Cheap Signs,"9200 Waterford Centre Blvd, Ste 100",Austin,TX,78758,United States,,,,False,241448,17,,47218,2,5,Cheap Signs,'100':8 '78758':11 '9200':3 'austin':9 'blvd':6 'centr':5 'cheap':1 'sign':2 'ste':7 'tx':10 'waterford':4,Monetary Expenditure,7792,Joyce G. Valdez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1031308,400.0,2016-10-21 06:00:00+00:00,2016-11-01 15:17:55.172996+00:00,3,Started Radio Ad,Radio Ad,,,Anonymous,,Anonymous,,,Anonymous,Raton,NM,87740,United States,,,do not know,False,246378,1,5,48083,2,5,Anonymous Anonymous,"'87740':6 'anonym':1,2,3 'nm':5 'raton':4",Monetary Expenditure,7792,Joyce G. Valdez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031309,23.0,2016-10-22 06:00:00+00:00,2016-11-01 15:21:21.767000+00:00,,"Angel fire, Eagle Nest Cimarron Travel",Gas for travel,,,,,,,Alta Convenience,245 E 8th St,Raton,NM,87740,United States,,,Gas Station,False,246379,11,,48083,2,5,Alta Convenience,'245':3 '87740':9 '8th':5 'alta':1 'conveni':2 'e':4 'nm':8 'raton':7 'st':6,Monetary Expenditure,7792,Joyce G. Valdez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034565,250.0,2016-10-26 06:00:00+00:00,2016-11-02 19:12:12.560002+00:00,4,Radio Time,Radio Ad,,,,,,,KRTN,1128 State St,Raton,NM,87740,United States,,,Radio Station,False,247766,17,,48083,2,5,KRTN,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'st':4 'state':3,Monetary Expenditure,7792,Joyce G. Valdez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053250,34.43,2016-11-05 06:00:00+00:00,2016-12-02 18:01:02.196999+00:00,,Gas for campaign,Gas,,,,,,,Alta Convenience,245 E 8th St,Raton,NM,87740,United States,,,Gas Station,False,241446,2,,48887,2,5,Alta Convenience,'245':3 '87740':9 '8th':5 'alta':1 'conveni':2 'e':4 'nm':8 'raton':7 'st':6,Monetary Expenditure,7792,Joyce G. Valdez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053256,8.0,2016-11-11 07:00:00+00:00,2016-12-02 18:09:33.327000+00:00,,,monthly service charge,,,,,,,FNB New Mexico,1104 Souht Second St,Raton,NM,87740,United States,,,Bank,False,241444,10,,48887,2,5,FNB New Mexico,'1104':4 '87740':10 'fnb':1 'mexico':3 'new':2 'nm':9 'raton':8 'second':6 'souht':5 'st':7,Monetary Expenditure,7792,Joyce G. Valdez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
