id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
295021,200.0,2010-05-25 06:00:00+00:00,2010-05-26 19:48:40.180000+00:00,4434,,,,,Mark,D,Thomas,,,p o box 624,lordsburg,NM,88045,United States,,,Chief of Police,,3621,1,13,13917,2,1,Mark  D Thomas,'624':7 '88045':10 'box':6 'd':2 'lordsburg':8 'mark':1 'nm':9 'o':5 'p':4 'thoma':3,Monetary contribution,2558,Mark D. Thomas,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
702851,100.0,2014-03-10 06:00:00+00:00,2014-04-14 19:44:58.539998+00:00,Cash,Deposit $100.00 own money,,,Mr,Mark,D,Thomas,,,PO Box 624,Lordsburg,NM,880458,United States,,,Magistrate Judge,,160600,1,13,32484,2,1,Mr Mark D Thomas,'624':7 '880458':10 'box':6 'd':3 'lordsburg':8 'mark':2 'mr':1 'nm':9 'po':5 'thoma':4,Monetary contribution,2558,Mark D. Thomas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
704414,500.0,2014-03-24 06:00:00+00:00,2014-04-14 19:49:16.743003+00:00,Cash,Deposit own money from savings account.,,,Mr.,Mark,D.,Thomas,,,PO Box 624,Lordsburg,NM,88045,United States,,,Magistrate Judge,,160621,1,13,32484,2,1,Mr.  Mark D.  Thomas,'624':7 '88045':10 'box':6 'd':3 'lordsburg':8 'mark':2 'mr':1 'nm':9 'po':5 'thoma':4,Monetary contribution,2558,Mark D. Thomas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726852,69.87,2014-04-23 06:00:00+00:00,2014-05-12 15:48:44.576997+00:00,,Purchased campaign cards from Office Max in Tucson Az. They would not accept campaign check and campaign card did not work. this expenditure was paid from personal credit card.,Business Cards,,,Mark,D.,Thomas,,,PO Box 624,Lordsburg,NM,88045,United States,,,Magistrate Judge,,164971,1,13,32808,2,2,Mark  D.  Thomas,'624':6 '88045':9 'box':5 'd':2 'lordsburg':7 'mark':1 'nm':8 'po':4 'thoma':3,In Kind contribution,2558,Mark D. Thomas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734293,200.0,2014-05-06 06:00:00+00:00,2014-05-27 19:06:12.049998+00:00,,Deposit $200.00 cash Personal money.,,,,Mark,D.,Thomas,,,#68 San Pedro Ranch,Animas,NM,88020,United States,,,Magistrate Judge,,170253,1,13,33964,2,1,Mark D.  Thomas,'68':4 '88020':10 'anima':8 'd':2 'mark':1 'nm':9 'pedro':6 'ranch':7 'san':5 'thoma':3,Monetary contribution,2558,Mark D. Thomas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
756079,23.2,2014-06-28 06:00:00+00:00,2014-07-11 21:42:28.836997+00:00,,,,,,Mark,D,Thomas,,,68 San Pedro Ranch Road,Animas,NM,88020,United States,,,Chief of Police,,3621,1,13,35653,2,1,Mark  D Thomas,'68':4 '88020':11 'anima':9 'd':2 'mark':1 'nm':10 'pedro':6 'ranch':7 'road':8 'san':5 'thoma':3,Monetary contribution,2558,Mark D. Thomas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1209173,400.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,Opened Campaign Account with personal funds.,,,,Mark,D.,Thomas,,,PO Box 624,lordsburg,NM,88045,United States,,,Magistrate Judge,,266756,1,,51805,2,1,Mark D. Thomas,'624':6 '88045':9 'box':5 'd':2 'lordsburg':7 'mark':1 'nm':8 'po':4 'thoma':3,Monetary contribution,2558,Mark D. Thomas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1429473,300.0,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,Closing account Refunding $300.00 myself. ,,,,Mark,D. ,Thomas,,,#68 San Pedro Ranch Road,Animas,NM,88020,United States,,,Magistrate Judge,,303665,1,,58742,2,1,Mark D.  Thomas,'68':4 '88020':11 'anima':9 'd':2 'mark':1 'nm':10 'pedro':6 'ranch':7 'road':8 'san':5 'thoma':3,Monetary contribution,2558,Mark D. Thomas,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
