id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
34982,100.0,2005-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58442,,Oliver,,Benavidez,,,1299 Zepol Rd,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Oliver  Benavidez,'1299':3 '87507':9 'benavidez':2 'fe':7 'nm':8 'oliv':1 'rd':5 'santa':6 'zepol':4,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
34960,20.0,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58389,,Stephen,D.,Shepherd,,,225 B. Anaya Rd,Santa fe,NM,87056,,,,,,,1,,10244,2,1,Stephen D. Shepherd,'225':4 '87056':11 'anaya':6 'b':5 'd':2 'fe':9 'nm':10 'rd':7 'santa':8 'shepherd':3 'stephen':1,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
9237,50.0,2005-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60007,,,,,,,,,,,,,,,,,,,10244,2,3,,,Anonymous Contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
34998,100.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58486,,Jean,M,Caldwell,,,4222 Twin Yuccas Ln,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Jean M Caldwell,'4222':4 '87507':11 'caldwel':3 'fe':9 'jean':1 'ln':7 'm':2 'nm':10 'santa':8 'twin':5 'yucca':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
34995,10.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58476,,Henrietta,A.,Leos,,,7525 Kachina Loop,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Henrietta A. Leos,'7525':4 '87507':10 'fe':8 'henrietta':1 'kachina':5 'leo':3 'loop':6 'nm':9 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35019,30.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58540,,Victor,A,Montoya,,,5 Via Magdalene,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Victor  A Montoya,'5':4 '87507':10 'fe':8 'magdalen':6 'montoya':3 'nm':9 'santa':7 'via':5 'victor':1,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35002,100.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58494,,Richard,P,Montoya,,,P.O. Box 309,Santa Fe,NM,87504,,,,,,,1,,10244,2,1,Richard P Montoya,'309':6 '87504':10 'box':5 'fe':8 'montoya':3 'nm':9 'p':2 'p.o':4 'richard':1 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35026,20.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58558,,Jeffrey,J,Trujillo,,,2258 Calle De Arce,Santa Fe,NM,87505,,,,,,,1,,10244,2,1,Jeffrey J Trujillo,'2258':4 '87505':11 'arc':7 'call':5 'de':6 'fe':9 'j':2 'jeffrey':1 'nm':10 'santa':8 'trujillo':3,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35057,20.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58665,,Joesephine,,Corriz,,,3328 Camino Cielo Vis,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Joesephine   Corriz,'3328':3 '87507':10 'camino':4 'cielo':5 'corriz':2 'fe':8 'joesephin':1 'nm':9 'santa':7 'vis':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35039,20.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58608,,Joann,,Schutz,,,1602 Caminito Monica,Santa Fe,NM,87501,,,,,,,1,,10244,2,1,Joann  Schutz,'1602':3 '87501':9 'caminito':4 'fe':7 'joann':1 'monica':5 'nm':8 'santa':6 'schutz':2,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35043,10.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58622,,Annalee,,Torres,,,1667 Bryan Dr. SW,Los Lunas,NM,87031,,,,,,,1,,10244,2,1,Annalee  Torres,'1667':3 '87031':10 'annale':1 'bryan':4 'dr':5 'los':7 'luna':8 'nm':9 'sw':6 'torr':2,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35046,20.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58632,,Joan,H,Sanchez,,,3509 Olivia Rd.,Las Vegas,NM,87701,,,,,,,1,,10244,2,1,Joan  H Sanchez,'3509':4 '87701':10 'h':2 'joan':1 'las':7 'nm':9 'olivia':5 'rd':6 'sanchez':3 'vega':8,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35036,10.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58599,,Mohamad,A,Altheyab,,,4037 Los Milagros,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Mohamad  A Altheyab,'4037':4 '87507':10 'altheyab':3 'fe':8 'los':5 'milagro':6 'mohamad':1 'nm':9 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35051,20.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58647,,Consuelo,E,Clemens,,,6105 Vaughn Dr. NE,Rio Rancho,NM,87144,,,,,,,1,,10244,2,1,Consuelo E Clemens,'6105':4 '87144':11 'clemen':3 'consuelo':1 'dr':6 'e':2 'ne':7 'nm':10 'rancho':9 'rio':8 'vaughn':5,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35086,20.0,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58735,,Christopher,,Barela,,,527 Lolita Street,Santa Fe,NM,87501,,,,,,,1,,10244,2,1,Christopher  Barela,'527':3 '87501':9 'barela':2 'christoph':1 'fe':7 'lolita':4 'nm':8 'santa':6 'street':5,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35063,20.0,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58688,,Rick,J.,Kilkenny,,,6316 Calle Zanate,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Rick J. Kilkenny,'6316':4 '87507':10 'call':5 'fe':8 'j':2 'kilkenni':3 'nm':9 'rick':1 'santa':7 'zanat':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35076,130.0,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58713,,Robert,A.,Garcia,,,22 Berrendo Rd.,Santa Fe,NM,87508,,,,,,,1,,10244,2,1,Robert A. Garcia,'22':4 '87508':10 'berrendo':5 'fe':8 'garcia':3 'nm':9 'rd':6 'robert':1 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
34989,60.0,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58459,,Joan,H,Sanchez,,,3509 Olivia Rd,Santa Fe,NM,87701,,,,,,,1,,10244,2,1,Joan H Sanchez,'3509':4 '87701':10 'fe':8 'h':2 'joan':1 'nm':9 'olivia':5 'rd':6 'sanchez':3 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35071,10.0,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58702,,Dora,A,Romero,,,1964 Otowi,Santa Fe,NM,87501,,,,,,,1,,10244,2,1,Dora  A Romero,'1964':4 '87501':9 'dora':1 'fe':7 'nm':8 'otowi':5 'romero':3 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35082,10.0,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58726,,Fred,P,Moya,,,2800 Vereda De Pueblo,Santa Fe,NM,87505,,,,,,,1,,10244,2,1,Fred  P Moya,'2800':4 '87505':11 'de':6 'fe':9 'fred':1 'moya':3 'nm':10 'p':2 'pueblo':7 'santa':8 'vereda':5,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35061,10.0,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58683,,Cecilia,,Lopez,,,3323 Camino Prado Vista,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Cecilia  Lopez,'3323':3 '87507':10 'camino':4 'cecilia':1 'fe':8 'lopez':2 'nm':9 'prado':5 'santa':7 'vista':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35088,20.0,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58740,,Francis,,Anchondo,,,P.O. Box 29750,Santa Fe,NM,87592,,,,,,,1,,10244,2,1,Francis  Anchondo,'29750':5 '87592':9 'anchondo':2 'box':4 'fe':7 'franci':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35097,100.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58760,,,,,,The Geo Group,One Park Place suite 700,Boca Raton,FL,33487,,,,,,,11,,10244,2,1,The Geo Group,'33487':12 '700':8 'boca':9 'fl':11 'geo':2 'group':3 'one':4 'park':5 'place':6 'raton':10 'suit':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35092,100.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58750,,Jerry,,Wood,,,2505 Camino Alfredo,Santa Fe,NM,87505,,,,,,,1,,10244,2,1,Jerry  Wood,'2505':3 '87505':9 'alfredo':5 'camino':4 'fe':7 'jerri':1 'nm':8 'santa':6 'wood':2,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35100,30.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58766,,L.M.,,Romero,,,P.O. Box 9273,Santa Fe,NM,87504,,,,,,,1,,10244,2,1,L.M.   Romero,'87504':9 '9273':5 'box':4 'fe':7 'l.m':1 'nm':8 'p.o':3 'romero':2 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35185,100.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58978,,Rick,,Le Bow,,Enchantment Emergency Service LLC,P.O. Box 28911,Santa Fe,NM,87592,,,,,,,11,,10244,2,1,Enchantment Emergency Service LLC,'28911':10 '87592':14 'bow':7 'box':9 'emerg':2 'enchant':1 'fe':12 'le':6 'llc':4 'nm':13 'p.o':8 'rick':5 'santa':11 'servic':3,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35196,30.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59005,,Dan,C,Ulibarri,,,1424 Luisa St. #3,Santa Fe,NM,87505,,,,,,,1,,10244,2,1,Dan  C Ulibarri,'1424':4 '3':7 '87505':11 'c':2 'dan':1 'fe':9 'luisa':5 'nm':10 'santa':8 'st':6 'ulibarri':3,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35197,20.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59008,,Henry,,Vigil,,,1099 West Alameda,Santa Fe,NM,87501,,,,,,,1,,10244,2,1,Henry   Vigil,'1099':3 '87501':9 'alameda':5 'fe':7 'henri':1 'nm':8 'santa':6 'vigil':2 'west':4,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35205,50.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59030,,Edward,D,Gonzales,,,6321 Calle Vencejo,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Edward D Gonzales,'6321':4 '87507':10 'call':5 'd':2 'edward':1 'fe':8 'gonzal':3 'nm':9 'santa':7 'vencejo':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35126,20.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58843,,Joeseph,E.,McLaughlin Jr.,,,4040 Los Milagros,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Joeseph E. McLaughlin Jr.,'4040':5 '87507':11 'e':2 'fe':9 'joeseph':1 'jr':4 'los':6 'mclaughlin':3 'milagro':7 'nm':10 'santa':8,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35191,20.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58993,,David,M,Rotunno,,,2841 Cliff Palace,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,David  M Rotunno,'2841':4 '87507':10 'cliff':5 'david':1 'fe':8 'm':2 'nm':9 'palac':6 'rotunno':3 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35137,20.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58874,,Irene,,Herrera,,,130 Monterey Place,Santa Fe,NM,87501,,,,,,,1,,10244,2,1,Irene  Herrera,'130':3 '87501':9 'fe':7 'herrera':2 'iren':1 'monterey':4 'nm':8 'place':5 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35169,20.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58942,,Joeseph,,Villegas,,,10 Camino Torcido Loop,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Joeseph  Villegas,'10':3 '87507':10 'camino':4 'fe':8 'joeseph':1 'loop':6 'nm':9 'santa':7 'torcido':5 'villega':2,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35159,500.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58926,,John,D.,Profanchik,,Conversant Technologies Incorporated,3301 Swanson Dr,Plano,TX,75025,,,,,,,11,,10244,2,1,Conversant Technologies Incorporated,'3301':7 '75025':12 'convers':1 'd':5 'dr':9 'incorpor':3 'john':4 'plano':10 'profanchik':6 'swanson':8 'technolog':2 'tx':11,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35134,20.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58864,,Ronnie,D,Griego,,,5 Calle Manzano,Santa Fe,NM,87508,,,,,,,1,,10244,2,1,Ronnie D Griego,'5':4 '87508':10 'call':5 'd':2 'fe':8 'griego':3 'manzano':6 'nm':9 'ronni':1 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35115,20.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58815,,Helen,,Trujillo,,,27 Bouquet Ln.,Santa Fe,NM,87506,,,,,,,1,,10244,2,1,Helen  Trujillo,'27':3 '87506':9 'bouquet':4 'fe':7 'helen':1 'ln':5 'nm':8 'santa':6 'trujillo':2,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35201,10.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59018,,Richard,L,Fajardo,,,2220 Wedgewood Court,Albuquerque,NM,87120,,,,,,,1,,10244,2,1,Richard L Fajardo,'2220':4 '87120':9 'albuquerqu':7 'court':6 'fajardo':3 'l':2 'nm':8 'richard':1 'wedgewood':5,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35255,30.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59171,,Minnie,,Gallegos,,,1014 Flora Dr,Santa Fe,NM,87505,,,,,,,1,,10244,2,1,Minnie  Gallegos,'1014':3 '87505':9 'dr':5 'fe':7 'flora':4 'gallego':2 'minni':1 'nm':8 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35239,40.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59132,,Linda,,Buchser,,,606 Alto St.,Santa Fe,NM,87501,,,,,,,1,,10244,2,1,Linda  Buchser,'606':3 '87501':9 'alto':4 'buchser':2 'fe':7 'linda':1 'nm':8 'santa':6 'st':5,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35230,100.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59099,,Robert,A,Anaya,,,P.O. Box 206,Santa Fe,NM,87056,,,,,,,1,,10244,2,1,Robert A Anaya,'206':6 '87056':10 'anaya':3 'box':5 'fe':8 'nm':9 'p.o':4 'robert':1 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35266,10.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59210,,Brooke,H,Trujillo,,,3123 La Paz Lane,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Brooke  H Trujillo,'3123':4 '87507':11 'brook':1 'fe':9 'h':2 'la':5 'lane':7 'nm':10 'paz':6 'santa':8 'trujillo':3,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35371,30.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59577,,Carmichael,,Dominguez,,,4508 Camino Verde,Santa Fe,NM,87505,,,,,,,1,,10244,2,1,Carmichael   Dominguez,'4508':3 '87505':9 'camino':4 'carmichael':1 'dominguez':2 'fe':7 'nm':8 'santa':6 'verd':5,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35249,10.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59152,,Liz,,Medina,,,2730 A Calle Anna Jean,Santa Fe,NM,87505,,,,,,,1,,10244,2,1,Liz   Medina,'2730':3 '87505':11 'anna':6 'call':5 'fe':9 'jean':7 'liz':1 'medina':2 'nm':10 'santa':8,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35219,20.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59070,,Fernando,R,Gallegos,,,#36 Tierra Hermosa Ct.,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Fernando  R Gallegos,'36':4 '87507':11 'ct':7 'fe':9 'fernando':1 'gallego':3 'hermosa':6 'nm':10 'r':2 'santa':8 'tierra':5,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35275,100.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59243,,Ricardo,,Campos,,,6400 Hickory st.,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Ricardo   Campos,'6400':3 '87507':9 'campo':2 'fe':7 'hickori':4 'nm':8 'ricardo':1 'santa':6 'st':5,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35253,300.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59164,,Patricia,,Madrid,,Justice For America,2219 Vista Larga Ave NE,Albuquerque,NM,87106,,,,,,,11,,10244,2,1,Justice For America,'2219':6 '87106':13 'albuquerqu':11 'america':3 'ave':9 'justic':1 'larga':8 'madrid':5 'ne':10 'nm':12 'patricia':4 'vista':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35233,110.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59106,,Margaret,,Dubois,,,P.O. Box 604,Santa Fe,NM,87504,,,,,,,1,,10244,2,1,Margaret  Dubois,'604':5 '87504':9 'box':4 'duboi':2 'fe':7 'margaret':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35353,100.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59524,,Robert,,Flores,,,855 Esperanza Dr,Bosque Farms,NM,87068,,,,,,,1,,10244,2,1,Robert   Flores,'855':3 '87068':9 'bosqu':6 'dr':5 'esperanza':4 'farm':7 'flore':2 'nm':8 'robert':1,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35263,10.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59201,,Brian,G,Gallegos,,,28 Cottontail Rd,Santa Fe,NM,87505,,,,,,,1,,10244,2,1,Brian  G Gallegos,'28':4 '87505':10 'brian':1 'cottontail':5 'fe':8 'g':2 'gallego':3 'nm':9 'rd':6 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35235,100.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59116,,Frederick,,Sandoval,,,P.O Box 8530,Santa Fe,NM,87504,,,,,,,1,,10244,2,1,Frederick   Sandoval,'8530':5 '87504':9 'box':4 'fe':7 'frederick':1 'nm':8 'p.o':3 'sandov':2 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35256,50.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59178,,John,,Sullivan,,,49 Churchhill Rd,Santa Fe,NM,87508,,,,,,,1,,10244,2,1,John   Sullivan,'49':3 '87508':9 'churchhil':4 'fe':7 'john':1 'nm':8 'rd':5 'santa':6 'sullivan':2,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35268,10.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59214,,Elizabeth,C,Payne,,,Rt 1 Box 58,Santa Cruz,NM,87567,,,,,,,1,,10244,2,1,Elizabeth  C Payne,'1':5 '58':7 '87567':11 'box':6 'c':2 'cruz':9 'elizabeth':1 'nm':10 'payn':3 'rt':4 'santa':8,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35362,50.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59553,,David,,Osuna,,,4801 Solecito Circle,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,David  Osuna,'4801':3 '87507':9 'circl':5 'david':1 'fe':7 'nm':8 'osuna':2 'santa':6 'solecito':4,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35272,20.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59229,,Mary,,Wright,,,24B Wilder Lane,Santa Fe,NM,87508,,,,,,,1,,10244,2,1,Mary  Wright,'24b':3 '87508':9 'fe':7 'lane':5 'mari':1 'nm':8 'santa':6 'wilder':4 'wright':2,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35369,60.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59570,,Lynette,,Gallegos,,,3501 Rufina #89,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Lynette  Gallegos,'3501':3 '87507':9 '89':5 'fe':7 'gallego':2 'lynett':1 'nm':8 'rufina':4 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35367,40.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59566,,William,,Pacheco,,,1065 Highland Way,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,William  Pacheco,'1065':3 '87507':9 'fe':7 'highland':4 'nm':8 'pacheco':2 'santa':6 'way':5 'william':1,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35364,40.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59558,,Nellie,,Gonzales,,,1880 Camino De Pabilo,Santa Fe,NM,87505,,,,,,,1,,10244,2,1,Nellie  Gonzales,'1880':3 '87505':10 'camino':4 'de':5 'fe':8 'gonzal':2 'nelli':1 'nm':9 'pabilo':6 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35269,20.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59222,,Bobby,S,Sanchez,,,16 Corral Blanco Rd,Santa Fe,NM,87508,,,,,,,1,,10244,2,1,Bobby S Sanchez,'16':4 '87508':11 'blanco':6 'bobbi':1 'corral':5 'fe':9 'nm':10 'rd':7 'sanchez':3 'santa':8,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35214,50.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59058,,Stuart,M,Bluestone,,,1330 Cerro Gordo Rd,Santa Fe,NM,87501,,,,,,,1,,10244,2,1,Stuart M Bluestone,'1330':4 '87501':11 'blueston':3 'cerro':5 'fe':9 'gordo':6 'm':2 'nm':10 'rd':7 'santa':8 'stuart':1,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35209,50.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59045,,Feliciana,A,Gallegos,,,P.O. Box 118,Tesuque,NM,87574,,,,,,,1,,10244,2,1,Feliciana A Gallegos,'118':6 '87574':9 'box':5 'feliciana':1 'gallego':3 'nm':8 'p.o':4 'tesuqu':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35274,80.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59237,,Pete,F,Martinez Jr.,,,32 Hondo Lan,Santa Fe,NM,87508,,,,,,,1,,10244,2,1,Pete F Martinez Jr.,'32':5 '87508':11 'f':2 'fe':9 'hondo':6 'jr':4 'lan':7 'martinez':3 'nm':10 'pete':1 'santa':8,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35360,60.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59544,,Lydia,,Lioce,,,1088 Sunshine Way,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Lydia  Lioce,'1088':3 '87507':9 'fe':7 'lioc':2 'lydia':1 'nm':8 'santa':6 'sunshin':4 'way':5,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
161072,450.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60748,,Lou,,Gallegos,,Western Elite Security,P.O. Box 8716,Santa Fe,NM,87505,,,,,,,11,,10244,2,2,Western Elite Security,'8716':8 '87505':12 'box':7 'elit':2 'fe':10 'gallego':5 'lou':4 'nm':11 'p.o':6 'santa':9 'secur':3 'western':1,In Kind contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35244,40.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59142,,Leonard,M,Romero,,,P.O. Box 9273,Santa Fe,NM,87504,,,,,,,1,,10244,2,1,Leonard M Romero,'87504':10 '9273':6 'box':5 'fe':8 'leonard':1 'm':2 'nm':9 'p.o':4 'romero':3 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35226,500.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59087,,Harold,,Grantham,,Broken Saddle Riding Co.,50 San Marcos Rd. E,Santa Fe,NM,87508,,,,,,,11,,10244,2,1,Broken Saddle Riding Co.,'50':7 '87508':15 'broken':1 'co':4 'e':11 'fe':13 'grantham':6 'harold':5 'marco':9 'nm':14 'rd':10 'ride':3 'saddl':2 'san':8 'santa':12,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35352,100.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59512,,Jim,,Trujillo,,,1901 Morrison Place,Santa Fe,NM,87501,,,,,,,1,,10244,2,1,Jim  Trujillo,'1901':3 '87501':9 'fe':7 'jim':1 'morrison':4 'nm':8 'place':5 'santa':6 'trujillo':2,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35237,20.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59124,,Cheryl,,Clokey,,,2518 Rosina St.,Santa Fe,NM,87505,,,,,,,1,,10244,2,1,Cheryl  Clokey,'2518':3 '87505':9 'cheryl':1 'clokey':2 'fe':7 'nm':8 'rosina':4 'santa':6 'st':5,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary