id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
171539,96.93,2005-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43783,,,,,,Higginbotham Bartlett,600 E. Bender,Hobbs,NM,88240,,,,,,,11,,2888,2,5,Higginbotham Bartlett,'600':3 '88240':8 'bartlett':2 'bender':5 'e':4 'higginbotham':1 'hobb':6 'nm':7,Monetary Expenditure,186,Lea County Democratic Building Fund,pac,2006-05-08 06:00:00+00:00,First Primary
171543,350.0,2005-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43793,,Jesus,,Barrientos,,,3721 N. Roth Rd.,Hobbs,NM,88240,,,,,,,1,,2888,2,5,Jesus  Barrientos,'3721':3 '88240':9 'barriento':2 'hobb':7 'jesus':1 'n':4 'nm':8 'rd':6 'roth':5,Monetary Expenditure,186,Lea County Democratic Building Fund,pac,2006-05-08 06:00:00+00:00,First Primary
171546,67.65,2005-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43796,,,,,,Wal-Mart,3800 N. Lovington Hwy.,Hobbs,NM,88240,,,,,,,11,,2888,2,5,Wal-Mart,'3800':4 '88240':10 'hobb':8 'hwi':7 'lovington':6 'mart':3 'n':5 'nm':9 'wal':2 'wal-mart':1,Monetary Expenditure,186,Lea County Democratic Building Fund,pac,2006-05-08 06:00:00+00:00,First Primary
171551,1447.6,2005-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43804,,,,,,Gazzaway Electric,1809 N. Rojo,Hobbs,NM,88240,,,,,,,11,,2888,2,5,Gazzaway Electric,'1809':3 '88240':8 'electr':2 'gazzaway':1 'hobb':6 'n':4 'nm':7 'rojo':5,Monetary Expenditure,186,Lea County Democratic Building Fund,pac,2006-05-08 06:00:00+00:00,First Primary
171548,47.67,2005-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43800,,,,,,Higginbotham Bartlet,600 E. Bender,Hobbs,NM,88240,,,,,,,11,,2888,2,5,Higginbotham Bartlet,'600':3 '88240':8 'bartlet':2 'bender':5 'e':4 'higginbotham':1 'hobb':6 'nm':7,Monetary Expenditure,186,Lea County Democratic Building Fund,pac,2006-05-08 06:00:00+00:00,First Primary
171552,240.44,2005-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43805,,,,,,Gazzaway Electric,1809 N. Rojo,Hobbs,NM,88240,,,,,,,11,,2888,2,5,Gazzaway Electric,'1809':3 '88240':8 'electr':2 'gazzaway':1 'hobb':6 'n':4 'nm':7 'rojo':5,Monetary Expenditure,186,Lea County Democratic Building Fund,pac,2006-05-08 06:00:00+00:00,First Primary
171556,690.9,2005-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43810,,Miguel,,Baraibar,,,3531 N. Central,Hobbs,NM,88240,,,,,,,1,,2888,2,5,Miguel  Baraibar,'3531':3 '88240':8 'baraibar':2 'central':5 'hobb':6 'miguel':1 'n':4 'nm':7,Monetary Expenditure,186,Lea County Democratic Building Fund,pac,2006-05-08 06:00:00+00:00,First Primary
171562,88.91,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43822,,,,,,Sherwin Williams,1610 N. Dal Paso,Hobbs,NM,88240,,,,,,,11,,2888,2,5,Sherwin Williams,'1610':3 '88240':9 'dal':5 'hobb':7 'n':4 'nm':8 'paso':6 'sherwin':1 'william':2,Monetary Expenditure,186,Lea County Democratic Building Fund,pac,2006-05-08 06:00:00+00:00,First Primary
171560,689.04,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43816,,,,,,Mason Supply,903 W. Jefferson,Hobbs,NM,88240,,,,,,,11,,2888,2,5,Mason Supply,'88240':8 '903':3 'hobb':6 'jefferson':5 'mason':1 'nm':7 'suppli':2 'w':4,Monetary Expenditure,186,Lea County Democratic Building Fund,pac,2006-05-08 06:00:00+00:00,First Primary
171564,722.88,2005-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43826,,,,,,Hobbs Carpet and Tile,311 W. Broadway,Hobbs,NM,88240,,,,,,,11,,2888,2,5,Hobbs Carpet and Tile,"'311':5 '88240':10 'broadway':7 'carpet':2 'hobb':1,8 'nm':9 'tile':4 'w':6",Monetary Expenditure,186,Lea County Democratic Building Fund,pac,2006-05-08 06:00:00+00:00,First Primary
