id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1263152,100.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,Cash,,,,Terry,,Taylor,,,2109 SOUTH BRODWAY,T. OR C.,NM,87901,United States,,,,,276140,1,28,52926,2,1,Terry  Taylor,'2109':3 '87901':10 'brodway':5 'c':8 'nm':9 'south':4 'taylor':2 'terri':1,Monetary contribution,8668,Willard Hall,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263141,200.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,cASH,,,Mrs,Peggy,,Johnson,,,HC 31 Box 406,CABALLO,NM,87931,United States,,,,,276135,1,28,52926,2,1,Mrs Peggy  Johnson,'31':5 '406':7 '87931':10 'box':6 'caballo':8 'hc':4 'johnson':3 'mrs':1 'nm':9 'peggi':2,Monetary contribution,8668,Willard Hall,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263147,200.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,Mrs,Denise,,Barquerra,,,1100 Date st.,T. OR C.,NM,87901,United States,,,,,276137,1,28,52926,2,1,Mrs Denise  Barquerra,'1100':4 '87901':11 'barquerra':3 'c':9 'date':5 'denis':2 'mrs':1 'nm':10 'st':6,Monetary contribution,8668,Willard Hall,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263155,200.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,Cash,,,,Doug,,Whitehead,,,1100 Date st.,T. OR C.,NM,87901,United States,,,,,276143,1,28,52926,2,1,Doug  Whitehead,'1100':3 '87901':10 'c':8 'date':4 'doug':1 'nm':9 'st':5 'whitehead':2,Monetary contribution,8668,Willard Hall,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278170,75.25,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,"banners,business caeds",,,,,,,,Cobblestone,P.O. box 555,Williamsburg,NM,87942,United States,,,,,280368,17,28,52926,2,1,Cobblestone,'555':4 '87942':7 'box':3 'cobbleston':1 'nm':6 'p.o':2 'williamsburg':5,Monetary contribution,8668,Willard Hall,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263157,150.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,Cash,,,,Mike,,Kirikos,,,200 3rd st.,T. OR C.,NM,87901,United States,,,,,276146,1,28,52926,2,1,Mike  Kirikos,'200':3 '3rd':4 '87901':10 'c':8 'kiriko':2 'mike':1 'nm':9 'st':5,Monetary contribution,8668,Willard Hall,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1303525,100.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,Donation,,,,Phillip,,Duncan,,,600 Las Palomas,Williamsburg,NM,87942,United States,,,,,285077,1,,55144,2,1,Phillip  Duncan,'600':3 '87942':8 'duncan':2 'las':4 'nm':7 'paloma':5 'phillip':1 'williamsburg':6,Monetary contribution,8668,Willard Hall,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304398,100.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,Cash for ads.,,,,Raymond,,Ruffini,,,1500 Date st.,T.or C.,NM,87901,United States,,,,,285447,1,28,55144,2,1,Raymond  Ruffini,'1500':3 '87901':9 'c':7 'date':4 'nm':8 'raymond':1 'ruffini':2 'st':5 't.or':6,Monetary contribution,8668,Willard Hall,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1323052,100.0,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,,cash for adv.,,,,Jim,,Strong,,,2900,T. OR C.,NM,87901,United States,,,Second hand store,,288868,1,28,55850,2,1,Jim  Strong,'2900':3 '87901':8 'c':6 'jim':1 'nm':7 'strong':2,Monetary contribution,8668,Willard Hall,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324550,200.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,200,,,Mrs,Denise,,Barquerra,,,1100 Date st.,T. OR C.,NM,87901,United States,,,Elec. co. manager,,276137,1,28,55850,2,1,Mrs Denise Barquerra,'1100':4 '87901':11 'barquerra':3 'c':9 'date':5 'denis':2 'mrs':1 'nm':10 'st':6,Monetary contribution,8668,Willard Hall,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324547,100.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,signs,,,,Bobby,,Middleton,,,1101 n Date st..,T. OR C.,NM,87901,United States,,,,,289403,1,99,55850,2,1,Bobby  Middleton,'..':7 '1101':3 '87901':12 'bobbi':1 'c':10 'date':5 'middleton':2 'n':4 'nm':11 'st':6,Monetary contribution,8668,Willard Hall,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325482,100.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,100.00 for newspaper ads.,,,,Sid,,Bryant,,,108 main st.,T. OR C.,NM,87901,United States,,,,,289978,1,,55850,2,1,Sid  Bryant,'108':3 '87901':10 'bryant':2 'c':8 'main':4 'nm':9 'sid':1 'st':5,Monetary contribution,8668,Willard Hall,candidate,2018-09-10 06:00:00+00:00,2018 First General
1382945,500.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,fund raising event,,,,,,,,Sid Bryant,100 main st,T. OR C.,NM,87901,United States,,,Real Estate ,,297570,2,28,57480,2,1,Sid Bryant,'100':3 '87901':10 'bryant':2 'c':8 'main':4 'nm':9 'sid':1 'st':5,Monetary contribution,8668,Willard Hall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388005,500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,DONATION FOR ADS,,,,John,,Richardson,,,HC 30 BOX 476,WINSTON,NM,87943,United States,,,RANCHER,,297575,1,99,57480,2,1,John  Richardson,'30':4 '476':6 '87943':9 'box':5 'hc':3 'john':1 'nm':8 'richardson':2 'winston':7,Monetary contribution,8668,Willard Hall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388021,250.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,DONATION FOR ADV,,,,JOE ,BILL,NUNN,,,11770 STEEPLE RD,DEMING,NM,88030,United States,,,RANCHER,,297584,1,,57480,2,1,JOE  BILL NUNN,'11770':4 '88030':9 'bill':2 'deme':7 'joe':1 'nm':8 'nunn':3 'rd':6 'steepl':5,Monetary contribution,8668,Willard Hall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1391589,100.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,DONATION FOR POLICAL AD,,,,RICHARD,,SINES,,,100 HWY 195,Elephant Butte,NM,87935,United States,,,,,298662,1,,57757,2,1,RICHARD  SINES,'100':3 '195':5 '87935':9 'butt':7 'eleph':6 'hwi':4 'nm':8 'richard':1 'sine':2,Monetary contribution,8668,Willard Hall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
