id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1533194,80.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,Tomas,,Romero,,,10332 Mogollon Dr NW,Albuquerque,NM,87114,United States,,,,,319053,1,,61744,2,1,Tomas Romero,'10332':3 '87114':9 'albuquerqu':7 'dr':5 'mogollon':4 'nm':8 'nw':6 'romero':2 'toma':1,Monetary contribution,9820,Steven A. Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533191,10.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,MARLENE,,ROMERO,,,PO BOX 302,CIMARRON,NM,87714,United States,,,,,319047,1,,61744,2,1,MARLENE ROMERO,'302':5 '87714':8 'box':4 'cimarron':6 'marlen':1 'nm':7 'po':3 'romero':2,Monetary contribution,9820,Steven A. Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533195,10.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Tomas,,Romero,,,10332 Mogollon Dr NW,Albuquerque,NM,87114,United States,,,,,319053,1,,61744,2,1,Tomas Romero,'10332':3 '87114':9 'albuquerqu':7 'dr':5 'mogollon':4 'nm':8 'nw':6 'romero':2 'toma':1,Monetary contribution,9820,Steven A. Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533520,31.74,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Nick,,Broom,,,1335 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,,319178,1,,61744,2,1,Nick Broom,'1335':3 '87571':10 'broom':2 'del':5 'nick':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary contribution,9820,Steven A. Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597943,970.7,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Marlene,,Romero,,,PO Box 302,Cimarron,NM,87714,USA,11015,,Retired teacher,,,1,202,62796,2,1,,'302':5 '87714':8 'box':4 'cimarron':6 'marlen':1 'nm':7 'po':3 'romero':2,Monetary contribution,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597944,23.97,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Angelo,,Pompeo,,,13016 Nandina Way SE,Albuquerque,NM,87123,USA,11015,,,,,1,202,62796,2,1,,'13016':3 '87123':9 'albuquerqu':7 'angelo':1 'nandina':4 'nm':8 'pompeo':2 'se':6 'way':5,Monetary contribution,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597945,96.9,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Paul,,Guybert,,,11700 NW 27th Ave.,Miami,FL,33167,USA,11015,,,,,1,202,62796,2,1,,'11700':3 '27th':5 '33167':9 'ave':6 'fl':8 'guybert':2 'miami':7 'nw':4 'paul':1,Monetary contribution,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597946,48.25,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,Jessica,,Hurtado,,,PO Box 3773,Las Vegas,NM,87701,USA,11015,,,,,1,202,62796,2,1,,'3773':5 '87701':9 'box':4 'hurtado':2 'jessica':1 'las':6 'nm':8 'po':3 'vega':7,Monetary contribution,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597947,96.8,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Ashley,,Long,,,680 Vista del Norte Rd NE Apt 423,Albuquerque,NM,87113,USA,11015,,,,,1,202,62796,2,1,,'423':10 '680':3 '87113':13 'albuquerqu':11 'apt':9 'ashley':1 'del':5 'long':2 'ne':8 'nm':12 'nort':6 'rd':7 'vista':4,Monetary contribution,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597948,242.45,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Shant,,Taslakian,,,9452 Telephone Rd,Ventura,CA,93004,USA,11015,,,,,1,202,62796,2,1,,'93004':8 '9452':3 'ca':7 'rd':5 'shant':1 'taslakian':2 'telephon':4 'ventura':6,Monetary contribution,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597949,23.97,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Johnn,,Osborn,,,701 Mountain Rd NE,Albuquerque,NM,87121,USA,11015,,,,,1,202,62796,2,1,,'701':3 '87121':9 'albuquerqu':7 'johnn':1 'mountain':4 'ne':6 'nm':8 'osborn':2 'rd':5,Monetary contribution,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597950,96.8,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Reuben,,Martinez,,,HC68 Box 5b,Taos,NM,87571,USA,11015,,,,,1,202,62796,2,1,,'5b':5 '87571':8 'box':4 'hc68':3 'martinez':2 'nm':7 'reuben':1 'tao':6,Monetary contribution,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597951,2500.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Jeni,,Romero,,,95 Northgate Ave,Berkeley,CA,94708,USA,11015,,Retired social worker,,,1,202,62796,2,1,,'94708':8 '95':3 'ave':5 'berkeley':6 'ca':7 'jeni':1 'northgat':4 'romero':2,Monetary contribution,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597952,242.45,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Beth,,Romero,,,2812 Alvarado Dr NE,Albuquerque,NM,87110,USA,11015,,,,,1,202,62796,2,1,,'2812':3 '87110':9 'albuquerqu':7 'alvarado':4 'beth':1 'dr':5 'ne':6 'nm':8 'romero':2,Monetary contribution,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597953,242.45,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Jennifer,,Lucero,,,PO Box 357,Questa,NM,87556,USA,11015,,,,,1,202,62796,2,1,,'357':5 '87556':8 'box':4 'jennif':1 'lucero':2 'nm':7 'po':3 'questa':6,Monetary contribution,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597954,96.8,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Donald,,Gallegos,,,7 Gallegos Rd,Questa,NM,87556,USA,11015,,,,,1,202,62796,2,1,,"'7':3 '87556':8 'donald':1 'gallego':2,4 'nm':7 'questa':6 'rd':5",Monetary contribution,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597955,96.8,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Amanda,,Laupheimer,,,1453 Monterey Drive,Taos,NM,87571,USA,11015,,,,,1,202,62796,2,1,,'1453':3 '87571':8 'amanda':1 'drive':5 'laupheim':2 'monterey':4 'nm':7 'tao':6,Monetary contribution,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1621244,48.25,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Donald,,Gallegos,,,7 Gallegos Rd,Questa,NM,87556,USA,11657,,,,,1,202,63878,2,1,,"'7':3 '87556':8 'donald':1 'gallego':2,4 'nm':7 'questa':6 'rd':5",Monetary contribution,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621245,48.25,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,John,,Eppler,,,PO Box 972,Angel Fire,NM,87710,USA,11657,,,,,1,202,63878,2,1,,'87710':9 '972':5 'angel':6 'box':4 'eppler':2 'fire':7 'john':1 'nm':8 'po':3,Monetary contribution,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621246,48.25,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,,,,Estevan,,Sanchez,,,4165?Raindance Ln,Santa Fe,NM,87507,USA,11657,,,,,1,202,63878,2,1,,'4165':3 '87507':9 'estevan':1 'fe':7 'ln':5 'nm':8 'raindanc':4 'sanchez':2 'santa':6,Monetary contribution,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621247,23.97,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Emily,,Miller,,,416 Liebert St #11,Taos,NM,87571,USA,11657,,,,,1,202,63878,2,1,,'11':6 '416':3 '87571':9 'emili':1 'liebert':4 'miller':2 'nm':8 'st':5 'tao':7,Monetary contribution,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621248,241.48,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Cheryl,,Romero,,,10332 Mogollon Dr NW,Albuquerque,NM,87114,USA,11657,,,,,1,202,63878,2,1,,'10332':3 '87114':9 'albuquerqu':7 'cheryl':1 'dr':5 'mogollon':4 'nm':8 'nw':6 'romero':2,Monetary contribution,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636699,48.25,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Donald,,Gallegos,,,7 Gallegos Rd,Questa,NM,87556,USA,12049,,,,,1,202,65100,2,1,,"'7':3 '87556':8 'donald':1 'gallego':2,4 'nm':7 'questa':6 'rd':5",Monetary contribution,9820,Steven A. Romero,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
