id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
511875,100.0,2012-03-22 06:00:00+00:00,2012-04-04 16:14:14.639997+00:00,2295,,,,,Megan,,Gallegos,,,PO Box 2665,Hobbs,NM,88241-2665,United States,,,Operations Manager,,83527,1,14,23359,2,1,Megan Gallegos,'-2665':9 '2665':5 '88241':8 'box':4 'gallego':2 'hobb':6 'megan':1 'nm':7 'po':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513875,250.0,2012-03-23 06:00:00+00:00,2012-04-05 06:00:00+00:00,unknown,Deposit was made in Hobbs.  Did not get a copy of the check to know the check number.,,,,,,,,Albert Martinez Trucking,123 W. Adams,Lovingtgon,NM,88260,United States,,,Trucking,,84838,2,99,23359,2,1,Albert Martinez Trucking,'123':4 '88260':9 'adam':6 'albert':1 'lovingtgon':7 'martinez':2 'nm':8 'truck':3 'w':5,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513792,2300.0,2012-03-28 06:00:00+00:00,2012-04-05 19:06:03.280000+00:00,187,,,,,Shirley,,Tyler,,,1004 W. Ave. F,Lovington,NM,88260,United States,,,State Representative,,84801,1,14,23359,2,1,Shirley Tyler,'1004':3 '88260':9 'ave':5 'f':6 'lovington':7 'nm':8 'shirley':1 'tyler':2 'w':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511876,100.0,2012-03-28 06:00:00+00:00,2012-04-04 06:00:00+00:00,,Cash Contribution,,,,Tommy and Pati,,Stroh,,,102 E. Madison,Lovington,NM,88260,United States,,,Retired,,83530,1,99,23359,2,1,Tommy and Pati  Stroh,'102':5 '88260':10 'e':6 'lovington':8 'madison':7 'nm':9 'pati':3 'stroh':4 'tommi':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534500,1000.0,2012-04-03 06:00:00+00:00,2012-05-04 19:49:17.063003+00:00,128,,,,,Nate,,Gentry,,,2270 D Wyoming Blvd. NE Ste 155,Albuquerque,NM,87112,United States,,,State Representative,,94411,1,1,24432,2,1,Nate Gentry,'155':9 '2270':3 '87112':12 'albuquerqu':10 'blvd':6 'd':4 'gentri':2 'nate':1 'ne':7 'nm':11 'ste':8 'wyom':5,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534501,250.0,2012-04-04 06:00:00+00:00,2012-05-04 06:00:00+00:00,1134,,,,,Dennis,J.,Roch,,,PO Box 1391,Tucumcari,NM,88401,United States,,,State Representative,,94412,1,21,24432,2,1,Dennis J. Roch,'1391':6 '88401':9 'box':5 'denni':1 'j':2 'nm':8 'po':4 'roch':3 'tucumcari':7,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534502,500.0,2012-04-27 06:00:00+00:00,2012-05-04 19:55:09.030000+00:00,35236,,,,,,,,,Ramirez and Sons's Inc.,3404 N. Enterprise Drive,Hobbs,NM,88240,USA,,,Dirt and Paving Contractor,,94413,11,14,24432,2,1,Ramirez and Sons's Inc.,'3404':6 '88240':12 'drive':9 'enterpris':8 'hobb':10 'inc':5 'n':7 'nm':11 'ramirez':1 'son':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
590213,300.0,2012-05-03 06:00:00+00:00,2012-10-03 16:07:00.749997+00:00,3308533,Check was received on September 17 and deposited on September 17.,,,,,,,,Enterprise Products Operating LLC,PO Box 4735,Houston,TX,77210,United States,,,Oilfield Service,,124244,2,99,28035,2,1,Enterprise Products Operating LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'po':5 'product':2 'tx':9,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
534503,200.0,2012-05-04 06:00:00+00:00,2012-05-04 19:59:19.687002+00:00,1045,,,,,Gail,Ann,Huggins,,,101 NorthernTrails NW,Albuquerque,NM,87120,United States,,,Chemist,,94414,1,1,24432,2,1,Gail Ann Huggins,'101':4 '87120':9 'albuquerqu':7 'ann':2 'gail':1 'huggin':3 'nm':8 'northerntrail':5 'nw':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554857,1000.0,2012-05-08 06:00:00+00:00,2012-05-30 18:43:19.703001+00:00,30741,Campaign contribution,,,,,,,,"Southwest Siding, Windows & Doors, Inc.",600 N. Grimes,Hobbs,NM,88240,United States,,,Contractor,,104970,2,14,25204,2,1,"Southwest Siding, Windows & Doors, Inc.",'600':6 '88240':11 'door':4 'grime':8 'hobb':9 'inc':5 'n':7 'nm':10 'side':2 'southwest':1 'window':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554652,300.0,2012-05-21 06:00:00+00:00,2012-05-30 17:09:09.860000+00:00,2547,,,,,Farris and Maxine,,Nelson,,,512 E. Jemez St.,Hobbs,NM,88240,United States,,,Retired,,104857,1,14,25204,2,1,Farris and Maxine Nelson,'512':5 '88240':11 'e':6 'farri':1 'hobb':9 'jemez':7 'maxin':3 'nelson':4 'nm':10 'st':8,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554648,1000.0,2012-05-25 06:00:00+00:00,2012-05-30 17:06:47.969997+00:00,1138,,,,,William,J.,Gray,,,1503 Dallas,Artesia,NM,88210,United States,,,State Representative,,104851,1,9,25204,2,1,William J. Gray,'1503':4 '88210':8 'artesia':6 'dalla':5 'gray':3 'j':2 'nm':7 'william':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557421,2300.0,2012-05-29 06:00:00+00:00,2012-05-31 16:17:27.982997+00:00,452,,,,,Tim,,Taylor,,,5909 Rinconada,Farmington,NM,87402,United States,,,State Representative,,106574,1,25,25204,2,1,Tim Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tim':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559047,1500.0,2012-05-30 06:00:00+00:00,2012-05-31 06:00:00+00:00,1141,,,,,Don,"A,",Bratton,,,PO Box 2510,Hobbs,NM,88241-2510,United States,,,State Representative,,107598,1,14,25204,2,1,"Don A, Bratton",'-2510':10 '2510':6 '88241':9 'box':5 'bratton':3 'hobb':7 'nm':8 'po':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558566,25.0,2012-05-31 06:00:00+00:00,2012-05-31 19:46:39.140003+00:00,,Cash Donation,,,,Rosemary,,Bretfly,,,8 Oregon Trail,Clayton,NM,88415,United States,,,Retired,,107364,1,32,25204,2,1,Rosemary Bretfly,'8':3 '88415':8 'bretfli':2 'clayton':6 'nm':7 'oregon':4 'rosemari':1 'trail':5,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560867,100.0,2012-06-05 06:00:00+00:00,2012-06-19 00:15:00.093004+00:00,,Cash Contribution,,,,Bill and Shirley,,Welch,,,821 West Gore,Lovington,NM,88260,United States,,,Manager,,108805,1,14,26047,2,1,Bill and Shirley Welch,'821':5 '88260':10 'bill':1 'gore':7 'lovington':8 'nm':9 'shirley':3 'welch':4 'west':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562398,500.0,2012-06-28 06:00:00+00:00,2012-06-29 06:00:00+00:00,4762,,,,,Don,,Maddox,,,607 E. Zia Drive,Hobbs,NM,88240,United States,,,Retired District Judge,,109899,1,14,26047,2,1,Don  Maddox,'607':3 '88240':9 'drive':6 'e':4 'hobb':7 'maddox':2 'nm':8 'zia':5,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569624,500.0,2012-07-02 06:00:00+00:00,2012-07-10 06:00:00+00:00,1219,,,,,Kernan,,Gay,,,PO Box 220,Hobbs,NM,88241-0220,United States,,,State Representative,,113394,1,14,26962,2,1,Kernan  Gay,'-0220':9 '220':5 '88241':8 'box':4 'gay':2 'hobb':6 'kernan':1 'nm':7 'po':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569593,500.0,2012-07-05 06:00:00+00:00,2012-07-10 19:46:21.162996+00:00,1375,,,,,Carroll,,Leavell,,,PO Box D,Jal,NM,88252-2503,United States,,,State Senator,,113378,1,14,26962,2,1,Carroll Leavell,'-2503':9 '88252':8 'box':4 'carrol':1 'd':5 'jal':6 'leavel':2 'nm':7 'po':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570560,25.0,2012-07-09 06:00:00+00:00,2012-08-10 18:10:39.620004+00:00,4829,,,,,"George,  Jr. and Consuelo",,Borrego,,,1270 Eaton Ct,Lakewood,CO,80232,United States,,,,,114159,1,,26962,2,1,"George,  Jr. and Consuelo Borrego",'1270':6 '80232':11 'borrego':5 'co':10 'consuelo':4 'ct':8 'eaton':7 'georg':1 'jr':2 'lakewood':9,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570559,100.0,2012-07-11 06:00:00+00:00,2012-08-10 18:07:22.557000+00:00,2867,,,,,Russ and Deborah,,Gilmore,,,911 W. Silver,Hobbs,NM,88240,United States,,,,,114158,1,,26962,2,1,Russ and Deborah Gilmore,'88240':10 '911':5 'deborah':3 'gilmor':4 'hobb':8 'nm':9 'russ':1 'silver':7 'w':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570558,200.0,2012-07-31 06:00:00+00:00,2012-08-10 18:01:32.260002+00:00,2085,Berry Ranch,,,,Libby,,Berry,,,PO Box 160,Eunice,NM,88231,United States,,,Rancher,,114157,1,14,26962,2,1,Libby Berry,'160':5 '88231':8 'berri':2 'box':4 'eunic':6 'libbi':1 'nm':7 'po':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570563,300.0,2012-08-01 06:00:00+00:00,2012-08-10 18:23:17.699997+00:00,1468,,,,,,,,,Tiger of The North Transportation,1614 N. Gulf,Hobbs,NM,88240,United States,,,Business,,114162,2,14,26962,2,1,Tiger of The North Transportation,'1614':6 '88240':11 'gulf':8 'hobb':9 'n':7 'nm':10 'north':4 'tiger':1 'transport':5,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570562,400.0,2012-08-03 06:00:00+00:00,2012-08-10 18:21:15.729998+00:00,318,,,,,,,,,New Mexico Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,Business,,114161,2,1,26962,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570561,100.0,2012-08-05 06:00:00+00:00,2012-08-10 18:17:49.840000+00:00,1084,,,,,,,,,SFFRW Political Action Committee,PO Box 31665,Santa Fe,NM,87594,United States,,,,,114160,4,27,26962,2,1,SFFRW Political Action Committee,'31665':7 '87594':11 'action':3 'box':6 'committe':4 'fe':9 'nm':10 'po':5 'polit':2 'santa':8 'sffrw':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571141,90.0,2012-08-05 06:00:00+00:00,2012-08-20 17:02:36.483003+00:00,1048,,,,,Gallegos,,Sonya,,,PO Box 998,Eunice,NM,88231,United States,,,,,114600,1,14,26962,2,1,Gallegos Sonya,'88231':8 '998':5 'box':4 'eunic':6 'gallego':1 'nm':7 'po':3 'sonya':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571136,500.0,2012-08-05 06:00:00+00:00,2012-08-20 16:43:39.109999+00:00,10580,,,,,,,,,Albert Martinez Trucking,123 West Adams,Lovington,NM,88260,United States,,,Truck Contractor,,114594,2,14,26962,2,1,Albert Martinez Trucking,'123':4 '88260':9 'adam':6 'albert':1 'lovington':7 'martinez':2 'nm':8 'truck':3 'west':5,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571142,40.0,2012-08-06 06:00:00+00:00,2012-08-20 17:05:19.733004+00:00,2726,,,,,Maria,E.,Gallegos,,,10 Oregon Trail,Clayton,NM,88415,United States,,,,,114601,1,32,26962,2,1,Maria E. Gallegos,'10':4 '88415':9 'clayton':7 'e':2 'gallego':3 'maria':1 'nm':8 'oregon':5 'trail':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571138,500.0,2012-08-07 06:00:00+00:00,2012-08-20 16:48:37.389998+00:00,2292,,,,,,,,,A & Z Pumpimg,825 W. Polk,Lovington,NM,88260,United States,,,Contract Oilfield Pumper,,114596,2,14,26962,2,1,A & Z Pumpimg,'825':4 '88260':9 'lovington':7 'nm':8 'polk':6 'pumpimg':3 'w':5 'z':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571121,250.0,2012-08-07 06:00:00+00:00,2012-08-20 15:48:29.767001+00:00,,,,,,,,,,New Mexico Medical Political Action Committee,"7770 Jefferson NE, #400",Albuquerque,NM,87109,United States,,,Political Action Committee,,114578,4,14,26962,2,1,New Mexico Medical Political Action Committee,'400':10 '7770':7 '87109':13 'action':5 'albuquerqu':11 'committe':6 'jefferson':8 'medic':3 'mexico':2 'ne':9 'new':1 'nm':12 'polit':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571143,30.0,2012-08-08 06:00:00+00:00,2012-08-20 17:07:06.717000+00:00,2728,,,,,Maria,E.,Gallegos,,,10 Oregon Trail,Clayton,NM,88415,United States,,,,,114602,1,32,26962,2,1,Maria E. Gallegos,'10':4 '88415':9 'clayton':7 'e':2 'gallego':3 'maria':1 'nm':8 'oregon':5 'trail':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571134,175.0,2012-08-08 06:00:00+00:00,2012-08-20 16:39:09.436997+00:00,,Cash Contribution,,,,,,,,Ramirez and Son's Inc.,3404 Enterprise Dr.,Hobbs,NM,88240,United States,,,,,114592,2,14,26962,2,1,Ramirez and Son's Inc.,'3404':6 '88240':11 'dr':8 'enterpris':7 'hobb':9 'inc':5 'nm':10 'ramirez':1 'son':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571128,100.0,2012-08-10 06:00:00+00:00,2012-08-20 16:24:44.860001+00:00,1125,,,,,L. A.,,Larranage,,,7716 Lamplighter,Albuquerque,NM,87109,United States,,,,,114585,1,25,26962,2,1,L. A. Larranage,'7716':4 '87109':8 'albuquerqu':6 'l':1 'lamplight':5 'larranag':3 'nm':7,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571178,191.35,2012-08-10 06:00:00+00:00,2012-08-20 22:42:28.110004+00:00,,,Fundraiser,,,Nate,,Gentry,,,"2270 D. Wyoming Blvd. NE, Ste 155",Albuquerque,NM,87112,United States,,,,,114630,1,1,26962,2,2,Nate Gentry,'155':9 '2270':3 '87112':12 'albuquerqu':10 'blvd':6 'd':4 'gentri':2 'nate':1 'ne':7 'nm':11 'ste':8 'wyom':5,In Kind contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571131,250.0,2012-08-10 06:00:00+00:00,2012-08-20 16:32:00.109997+00:00,3239,,,,,Don L. and Rosalinda,,Tripp,,,PO Box 0766,Socorro,NM,87801,United States,,,State Representative,,114588,1,29,26962,2,1,Don L. and Rosalinda Tripp,'0766':8 '87801':11 'box':7 'l':2 'nm':10 'po':6 'rosalinda':4 'socorro':9 'tripp':5,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571129,250.0,2012-08-10 06:00:00+00:00,2012-08-20 16:26:55.860000+00:00,1239,,,,,Nate,,Gentry,,,3716 Andrew NE,Albluquerque,NM,87110,United States,,,State Representative,,114586,1,1,26962,2,1,Nate Gentry,'3716':3 '87110':8 'albluquerqu':6 'andrew':4 'gentri':2 'nate':1 'ne':5 'nm':7,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571122,200.0,2012-08-10 06:00:00+00:00,2012-08-20 15:52:59.279998+00:00,6054,,,,,Richard,C.,Minzner,,,"4462 Avenida Del Sol, NE",Albuquerque,NM,87110,United States,,,,,114579,1,1,26962,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571130,300.0,2012-08-10 06:00:00+00:00,2012-08-20 16:28:41.280001+00:00,153,,,,,Nora,Lee,Espinoza,,,"608 Golondrina Dr,",Roswell,NM,88202,United States,,,State Representative,,114587,1,3,26962,2,1,Nora Lee Espinoza,'608':4 '88202':9 'dr':6 'espinoza':3 'golondrina':5 'lee':2 'nm':8 'nora':1 'roswel':7,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571127,250.0,2012-08-10 06:00:00+00:00,2012-08-20 16:18:28.296996+00:00,1059,,,,,Paul,,Bandy,,,388 Road 2900,Aztec,NM,87410,United States,,,State Representative,,114584,1,25,26962,2,1,Paul Bandy,'2900':5 '388':3 '87410':8 'aztec':6 'bandi':2 'nm':7 'paul':1 'road':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571133,100.0,2012-08-10 06:00:00+00:00,2012-08-20 16:36:18.907001+00:00,,Cash Contribution,,,,Rick,,Little,,,305 Mesilla,Chaparral,NM,88081,United States,,,,,114590,1,8,26962,2,1,Rick Little,'305':3 '88081':7 'chaparr':5 'littl':2 'mesilla':4 'nm':6 'rick':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571125,100.0,2012-08-10 06:00:00+00:00,2012-08-20 16:06:02.860001+00:00,3784,,,,,Bobby or Janna J.,,Wooley,,,4504 Verde Dr.,Roswell,NM,88201,United States,,,,,114582,1,3,26962,2,1,Bobby or Janna J. Wooley,'4504':6 '88201':11 'bobbi':1 'dr':8 'j':4 'janna':3 'nm':10 'roswel':9 'verd':7 'wooley':5,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571124,100.0,2012-08-10 06:00:00+00:00,2012-08-20 15:59:23.029996+00:00,2238,,,,,,,,,Broad Spectrum Governmental Affairs,7229 Hapsburg Rd. NE,Rio Rancho,NM,87144,United States,,,,,114581,4,1,26962,2,1,Broad Spectrum Governmental Affairs,'7229':5 '87144':12 'affair':4 'broad':1 'government':3 'hapsburg':6 'ne':8 'nm':11 'rancho':10 'rd':7 'rio':9 'spectrum':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571135,500.0,2012-08-12 06:00:00+00:00,2012-08-20 16:42:01.313001+00:00,2067,,,,,Stevan and Cynthia,,Pearce,,,PO Box 1830,Hobbs,NM,88240,United States,,,State Congressman,,114593,1,14,26962,2,1,Stevan and Cynthia Pearce,'1830':7 '88240':10 'box':6 'cynthia':3 'hobb':8 'nm':9 'pearc':4 'po':5 'stevan':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571126,100.0,2012-08-12 06:00:00+00:00,2012-08-20 16:08:48.842998+00:00,1047,,,,,Gail,Ann,Huggins,,,5101 Northern Trails NW,Albuquerque,NM,87120,United States,,,,,114583,1,1,26962,2,1,Gail Ann Huggins,'5101':4 '87120':10 'albuquerqu':8 'ann':2 'gail':1 'huggin':3 'nm':9 'northern':5 'nw':7 'trail':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571140,250.0,2012-08-14 06:00:00+00:00,2012-08-20 16:55:56.529998+00:00,1017,,,,,James or Marie,,Strickler,,,2204 N. Santiago Ave.,Farmington,NM,87401,United States,,,State Representative,,114598,1,25,26962,2,1,James or Marie Strickler,'2204':5 '87401':11 'ave':8 'farmington':9 'jame':1 'mari':3 'n':6 'nm':10 'santiago':7 'strickler':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571132,200.0,2012-08-14 06:00:00+00:00,2012-08-20 16:34:49.313001+00:00,,Cash Contribution,,,,Steve,,Almegar,,,502 Ave. I,Eunice,NM,88231,United States,,,,,114589,1,14,26962,2,1,Steve Almegar,'502':3 '88231':8 'almegar':2 'ave':4 'eunic':6 'nm':7 'steve':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571120,250.0,2012-08-14 06:00:00+00:00,2012-08-20 15:39:42.312997+00:00,85672,Contribution,,,,,,,,Sunland Park Racetrack &Casino,1200 Futurity Dr.,Sunland Park,NM,88063,United States,,,Business,,114577,2,8,26962,2,1,Sunland Park Racetrack &Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571137,200.0,2012-08-14 06:00:00+00:00,2012-08-20 16:46:07.750001+00:00,1143,,,,,Debra and Danny,,Ayala,,,222 N. Third,Lovington,NM,88260,United States,,,,,114595,1,14,26962,2,1,Debra and Danny Ayala,'222':5 '88260':10 'ayala':4 'danni':3 'debra':1 'lovington':8 'n':6 'nm':9 'third':7,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578695,250.0,2012-08-15 06:00:00+00:00,2012-09-07 19:30:49.827001+00:00,86329,,,,,,,,,Sunland Park Racetrack &Casino,1200 Futurity Dr.,Sunland Park,NM,88063,United States,,,Business,,114577,2,8,26962,2,1,Sunland Park Racetrack &Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571139,250.0,2012-08-15 06:00:00+00:00,2012-08-20 16:51:56.842998+00:00,546,,,,,Yvette,,Herrell,,,PO Box 4338,Alamogordo,NM,88311,United States,,,State Representative,,114597,1,20,26962,2,1,Yvette Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'po':3 'yvett':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571146,200.0,2012-08-17 06:00:00+00:00,2012-08-20 17:11:25.813000+00:00,,Cash Contribution,,,,Tom,,Williams,,,Unknown,Hobbs,NM,88240,United States,,,,,114603,1,14,26962,2,1,Tom Williams,'88240':6 'hobb':4 'nm':5 'tom':1 'unknown':3 'william':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591638,250.0,2012-08-22 06:00:00+00:00,2012-10-04 06:00:00+00:00,2828,Check received 9/27/2012 and deposited 9/27/2012,,,,,,,,Lucky Health & Safety,PO Box 490,Hobbs,NM,88241,United States,,,Oilfield Service,,125034,2,14,28035,2,1,Lucky Health & Safety,'490':6 '88241':9 'box':5 'health':2 'hobb':7 'lucki':1 'nm':8 'po':4 'safeti':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591636,250.0,2012-08-22 06:00:00+00:00,2012-10-04 14:03:39.297004+00:00,43247,Check Received 9/27/2012 and deposited 9/27/2012,,,,,,,,Lucky Services Inc.,PO Box 610,Hobbs,NM,88241,United States,,,Oilfield Service,,125033,2,14,28035,2,1,Lucky Services Inc.,'610':6 '88241':9 'box':5 'hobb':7 'inc':3 'lucki':1 'nm':8 'po':4 'servic':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591634,250.0,2012-08-22 06:00:00+00:00,2012-10-04 06:00:00+00:00,13698,Check was received 9/27/2012 and deposited on 9/27/2012.,,,,,,,,"TRM, LLC",PO Box 70,Hobbs,NM,88241,United States,,,Oil field Service,,125031,2,14,28035,2,1,"TRM, LLC",'70':5 '88241':8 'box':4 'hobb':6 'llc':2 'nm':7 'po':3 'trm':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591635,250.0,2012-08-22 06:00:00+00:00,2012-10-04 14:00:44.202997+00:00,27029,Check Recieved 9/27/2012 and Deposited 9/27/2012,,,,,,,,"Lucky Rental Tool, LLC",PO Box 520,Hobbs,NM,88241,United States,,,Oilfield Service,,125032,2,14,28035,2,1,"Lucky Rental Tool, LLC",'520':7 '88241':10 'box':6 'hobb':8 'llc':4 'lucki':1 'nm':9 'po':5 'rental':2 'tool':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012