id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
672806,1000.0,2013-12-18 07:00:00+00:00,2014-03-10 20:19:07.780002+00:00,,,,,,Suzanne,,Gaulin,,,43 Star Hill Dr.,Las Vegas,NM,87701,United States,,,Attorney,,150343,1,26,31641,2,1,Suzanne Gaulin,'43':3 '87701':10 'dr':6 'gaulin':2 'hill':5 'las':7 'nm':9 'star':4 'suzann':1 'vega':8,Monetary contribution,6281,Suzanne Gaulin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672813,30.0,2013-12-30 07:00:00+00:00,2014-03-10 20:30:29.500004+00:00,,,,,,,,,,,,,,,,,,,,,,,31641,2,3,,'anonym':1,Anonymous Contribution,6281,Suzanne Gaulin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672810,54.0,2014-01-06 07:00:00+00:00,2014-03-10 20:27:53.860003+00:00,,,,,,Mike,,Speed,,,610 Douglas Ave,Las Vegas,NM,87701,United States,,,,,150347,1,,31641,2,1,Mike Speed,'610':3 '87701':9 'ave':5 'dougla':4 'las':6 'mike':1 'nm':8 'speed':2 'vega':7,Monetary contribution,6281,Suzanne Gaulin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672807,250.0,2014-01-06 07:00:00+00:00,2014-03-10 20:23:20.110001+00:00,,,,,,Pamela,,Daves,,,519 Washington,Las Vegas,NM,87701,United States,,,Retired,,150344,1,,31641,2,1,Pamela Daves,'519':3 '87701':8 'dave':2 'las':5 'nm':7 'pamela':1 'vega':6 'washington':4,Monetary contribution,6281,Suzanne Gaulin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672812,500.0,2014-02-05 07:00:00+00:00,2014-03-10 20:29:21.156999+00:00,,,,,,Suzanne,,Gaulin,,,43 Star Hill Dr.,Las Vegas,NM,87701,United States,,,Attorney,,150349,1,26,31641,2,1,Suzanne Gaulin,'43':3 '87701':10 'dr':6 'gaulin':2 'hill':5 'las':7 'nm':9 'star':4 'suzann':1 'vega':8,Monetary contribution,6281,Suzanne Gaulin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674944,43.0,2014-03-07 07:00:00+00:00,2014-03-27 21:48:00.423003+00:00,,,Election business cards,,,Mike,,Speed,,,610 Douglas Ave,Las Vegas,NM,87701,United States,,,,,151221,1,,31641,2,2,Mike  Speed,'610':3 '87701':9 'ave':5 'dougla':4 'las':6 'mike':1 'nm':8 'speed':2 'vega':7,In Kind contribution,6281,Suzanne Gaulin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674941,100.0,2014-03-19 06:00:00+00:00,2014-03-27 21:45:09.327001+00:00,,,,,,Betty,Ann,Rose,,,1249 Cerro Gordo Rd.,Santa Fe,NM,87501-6106,United States,,,,,151218,1,27,31641,2,1,Betty Ann Rose,'-6106':12 '1249':4 '87501':11 'ann':2 'betti':1 'cerro':5 'fe':9 'gordo':6 'nm':10 'rd':7 'rose':3 'santa':8,Monetary contribution,6281,Suzanne Gaulin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674939,50.0,2014-03-24 06:00:00+00:00,2014-03-27 21:43:36.422999+00:00,,,,,,Amelia,Jane,Carson,,,P.O. Box 704,Pecos,NM,87552,United States,,,Retired,,151216,1,26,31641,2,1,Amelia Jane Carson,'704':6 '87552':9 'amelia':1 'box':5 'carson':3 'jane':2 'nm':8 'p.o':4 'peco':7,Monetary contribution,6281,Suzanne Gaulin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
722734,500.0,2014-04-16 06:00:00+00:00,2014-05-09 15:15:07.733001+00:00,,,,,,Suzanne,,Gaulin,,,43 Star Hill Dr.,Las Vegas,NM,87701,United States,,,Attorney,,165191,1,,33539,2,1,Suzanne  Gaulin,'43':3 '87701':10 'dr':6 'gaulin':2 'hill':5 'las':7 'nm':9 'star':4 'suzann':1 'vega':8,Monetary contribution,6281,Suzanne Gaulin,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722732,100.0,2014-04-18 06:00:00+00:00,2014-05-09 15:13:19.529996+00:00,,,,,,Sally,M,Romig,,,709 Copita Lane,Santa Fe,NM,87505,United States,,,,,165189,1,,33539,2,1,Sally M Romig,'709':4 '87505':10 'copita':5 'fe':8 'lane':6 'm':2 'nm':9 'romig':3 'salli':1 'santa':7,Monetary contribution,6281,Suzanne Gaulin,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722730,97.27,2014-04-27 06:00:00+00:00,2014-05-09 15:11:38.220000+00:00,,,Political Business Cards,,,Mike,,Speed,,,610 Douglas Ave.,Las Vegas,NM,87701,United States,,,,,165187,1,,33539,2,2,Mike Speed,'610':3 '87701':9 'ave':5 'dougla':4 'las':6 'mike':1 'nm':8 'speed':2 'vega':7,In Kind contribution,6281,Suzanne Gaulin,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
750496,75.0,2014-05-30 06:00:00+00:00,2014-07-02 14:19:20.840002+00:00,,,Banner,,,Rachel,,Leyba,,,502 Douglas Ave.,Las Vegas,NM,87701,United States,,,Hairdresser,,175942,1,,36041,2,2,Rachel Leyba,'502':3 '87701':9 'ave':5 'dougla':4 'las':6 'leyba':2 'nm':8 'rachel':1 'vega':7,In Kind contribution,6281,Suzanne Gaulin,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750570,250.0,2014-06-27 06:00:00+00:00,2014-07-02 14:24:09.347003+00:00,1211,,,,,,,,,PNM Responsible Citizens Group,Alvaredo Square,Albuquerque,NM,87158,United States,,,Public Service Company of New Mexico,,175943,4,,36041,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvaredo':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,6281,Suzanne Gaulin,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
