id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1352945,55.27,2008-07-23 06:00:00+00:00,2008-07-23 06:00:00+00:00,1016,,Ingredients for 5 doz Cookies for Chama Event,,,Maria,,Sanchez-Gagne,,,513 E. Coronado Rd.,Santa Fe,NM,87505,USA,8321,,,,,1,202,56606,2,5,Maria  Sanchez-Gagne,'513':5 '87505':12 'coronado':7 'e':6 'fe':10 'gagn':4 'maria':1 'nm':11 'rd':8 'sanchez':3 'sanchez-gagn':2 'santa':9,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-09-10 06:00:00+00:00,2018 First General
902098,50.37,2016-01-13 07:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Campaign Food,,,,,,,Whole Foods,753 Cerillos Rd.,Santa Fe,NM,87506,USA,4561,,,,,11,202,42571,2,5,Whole Foods,'753':3 '87506':9 'cerillo':4 'fe':7 'food':2 'nm':8 'rd':5 'santa':6 'whole':1,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902099,1607.81,2016-01-20 07:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Consulting & Management-Retainer,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4561,,,,,11,202,42571,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902100,20.33,2016-01-21 07:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Campaign Food,,,,,,,Whole Foods,753 Cerillos Rd.,Santa Fe,NM,87506,USA,4561,,,,,11,202,42571,2,5,Whole Foods,'753':3 '87506':9 'cerillo':4 'fe':7 'food':2 'nm':8 'rd':5 'santa':6 'whole':1,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902101,16.46,2016-01-21 07:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Campaign Luncheon,,,,,,,Pizza Etc.,556 N. Guadalupe,Santa Fe,NM,87506,USA,4561,,,,,11,202,42571,2,5,Pizza Etc.,'556':3 '87506':9 'etc':2 'fe':7 'guadalup':5 'n':4 'nm':8 'pizza':1 'santa':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902102,71.0,2016-01-23 07:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Campaign Meeting,,,,,,,Rio Chama,414 Old SF Trail,Santa Fe,NM,87501,USA,4561,,,,,11,202,42571,2,5,Rio Chama,'414':3 '87501':10 'chama':2 'fe':8 'nm':9 'old':4 'rio':1 'santa':7 'sf':5 'trail':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902103,214.37,2016-01-24 07:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Photography,,,,,,,Daniel Hulsbos Photography,"301 Central Ave. NE, 301",Albuquerque,NM,87102,USA,4561,,,,,11,202,42571,2,5,Daniel Hulsbos Photography,"'301':4,8 '87102':11 'albuquerqu':9 'ave':6 'central':5 'daniel':1 'hulsbo':2 'ne':7 'nm':10 'photographi':3",Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902104,5.0,2016-01-27 07:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Parking,,,,,,,COSF Garage Parking,500 Market St #200,Santa Fe,NM,87501,USA,4561,,,,,11,202,42571,2,5,COSF Garage Parking,'200':7 '500':4 '87501':11 'cosf':1 'fe':9 'garag':2 'market':5 'nm':10 'park':3 'santa':8 'st':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902105,45.0,2016-01-28 07:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Luncheon / Membership Fee,,,,,,,NM Federation of Democratic Women (Santa Fe),1420 Cerrillos Rd,Santa Fe,NM,87501,USA,4561,,,,,11,202,42571,2,5,NM Federation of Democratic Women (Santa Fe),"'1420':8 '87501':14 'cerrillo':9 'democrat':4 'fe':7,12 'feder':2 'nm':1,13 'rd':10 'santa':6,11 'women':5",Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902106,61.16,2016-01-31 07:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Campaign Meeting,,,,,,,Whole Foods,753 Cerillos Rd.,Santa Fe,NM,87506,USA,4561,,,,,11,202,42571,2,5,Whole Foods,'753':3 '87506':9 'cerillo':4 'fe':7 'food':2 'nm':8 'rd':5 'santa':6 'whole':1,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902107,39.0,2016-01-31 07:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Campaign Luncheon,,,,,,,Sams Club,4201 Rodeo Rd,Santa Fe,NM,87507,USA,4561,,,,,11,202,42571,2,5,Sams Club,'4201':3 '87507':9 'club':2 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902108,115.0,2016-02-01 07:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Campaign Mailbox,,,,,,,Pak Mail,369 Montezuma,Santa Fe,NM,87501,USA,4561,,,,,11,202,42571,2,5,Pak Mail,'369':3 '87501':8 'fe':6 'mail':2 'montezuma':4 'nm':7 'pak':1 'santa':5,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902109,73.42,2016-02-05 07:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Campaign Meeting,,,,,,,Inn of Alameda,303 E Alameda St,Santa Fe,NM,87501,USA,4561,,,,,11,202,42571,2,5,Inn of Alameda,"'303':4 '87501':11 'alameda':3,6 'e':5 'fe':9 'inn':1 'nm':10 'santa':8 'st':7",Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902110,31.23,2016-02-08 07:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Campaign Meeting,,,,,,,Whole Foods,753 Cerillos Rd.,Santa Fe,NM,87506,USA,4561,,,,,11,202,42571,2,5,Whole Foods,'753':3 '87506':9 'cerillo':4 'fe':7 'food':2 'nm':8 'rd':5 'santa':6 'whole':1,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902111,175.79,2016-02-15 07:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Palm Cards,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,4561,,,,,11,202,42571,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902112,2172.0,2016-02-15 07:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Management; Database Fees,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4561,,,,,11,202,42571,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902113,15.71,2016-02-19 07:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Campaign Meeting,,,,,,,Rio Chama,414 Old SF Trail,Santa Fe,NM,87505,USA,4561,,,,,11,202,42571,2,5,Rio Chama,'414':3 '87505':10 'chama':2 'fe':8 'nm':9 'old':4 'rio':1 'santa':7 'sf':5 'trail':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911167,280.0,2016-02-23 07:00:00+00:00,2016-04-11 21:10:22.159998+00:00,,,Petition Collection,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,False,218497,2,,42571,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902114,541.3,2016-02-26 07:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,"Signs, Stickers, Envelopes",,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,4561,,,,,11,202,42571,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902115,74.07,2016-02-27 07:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Campaign Meeting,,,,,,,Rio Chama,414 Old SF Trail,Santa Fe,NM,87501,USA,4561,,,,,11,202,42571,2,5,Rio Chama,'414':3 '87501':10 'chama':2 'fe':8 'nm':9 'old':4 'rio':1 'santa':7 'sf':5 'trail':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902116,9.11,2016-03-07 07:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Copying,,,,,,,UPS Store,22 N. Guadalupe,Santa Fe,NM,87501,USA,4561,,,,,11,202,42571,2,5,UPS Store,'22':3 '87501':9 'fe':7 'guadalup':5 'n':4 'nm':8 'santa':6 'store':2 'up':1,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902117,266.9,2016-03-08 07:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Palm Cards,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,4561,,,,,11,202,42571,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902119,2279.75,2016-03-15 06:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,"Management; Database Fees, Petition Collection",,,,,,,Morris Strategies For NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4561,,,,,11,202,42571,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902118,50.0,2016-03-15 06:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Campaign Event,,,,,,,Santa Fe Forward,1420 Cerrillos Rd,Santa Fe,NM,87501,USA,4561,,,,,11,202,42571,2,5,Santa Fe Forward,"'1420':4 '87501':10 'cerrillo':5 'fe':2,8 'forward':3 'nm':9 'rd':6 'santa':1,7",Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902120,47.66,2016-03-16 06:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Campaign Meeting,,,,,,,Whole Foods,753 Cerillos Rd.,Santa Fe,NM,87506,USA,4561,,,,,11,202,42571,2,5,Whole Foods,'753':3 '87506':9 'cerillo':4 'fe':7 'food':2 'nm':8 'rd':5 'santa':6 'whole':1,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902121,10.0,2016-03-19 06:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Event Ticket,,,,,,,District 1199 Hospital & Healthcare Workers Union,130 Alvarado Suite 100,Albuquerque,NM,87108,USA,4561,,,,,11,202,42571,2,5,District 1199 Hospital & Healthcare Workers Union,'100':10 '1199':2 '130':7 '87108':13 'albuquerqu':11 'alvarado':8 'district':1 'healthcar':4 'hospit':3 'nm':12 'suit':9 'union':6 'worker':5,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908909,250.0,2016-03-24 06:00:00+00:00,2016-04-11 06:00:00+00:00,,,Contribution,,,,,,,People For Ben Ray Lujan,PO BOX 31129,Santa Fe,NM,87594,United States,,,,False,217809,11,,42571,2,5,People For Ben Ray Lujan,'31129':8 '87594':12 'ben':3 'box':7 'fe':10 'lujan':5 'nm':11 'peopl':1 'po':6 'ray':4 'santa':9,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902122,28.12,2016-03-24 06:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Supplies,,,,,,,Office Max,153 Paseo De Peralta,Santa Fe,NM,87505,USA,4561,,,,,11,202,42571,2,5,Office Max,'153':3 '87505':10 'de':5 'fe':8 'max':2 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902123,736.91,2016-03-25 06:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Campaign Signs Deposit,,,,,,,Stubblefield Printing,P.O. Box 6252,Albuquerque,NM,87197,USA,4561,,,,,11,202,42571,2,5,Stubblefield Printing,'6252':5 '87197':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'print':2 'stubblefield':1,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902124,68.5,2016-03-29 06:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Campaign Meeting,,,,,,,Rio Chama,414 Old SF Trail,Santa Fe,NM,87501,USA,4561,,,,,11,202,42571,2,5,Rio Chama,'414':3 '87501':10 'chama':2 'fe':8 'nm':9 'old':4 'rio':1 'santa':7 'sf':5 'trail':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902125,35.33,2016-03-31 06:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Campaign Call Night,,,,,,,Pecos Trail Inn,2239 Old Pecos Trail,Santa Fe,NM,87505,USA,4561,,,,,11,202,42571,2,5,Pecos Trail Inn,"'2239':4 '87505':11 'fe':9 'inn':3 'nm':10 'old':5 'peco':1,6 'santa':8 'trail':2,7",Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902126,97.29,2016-04-04 06:00:00+00:00,2016-04-09 22:49:43.967003+00:00,,,Credit Card Processing Fees,,,,,,,Democracy Engine LLC,2125 14th St. NW,Washington,DC,20009,USA,4561,,,,,11,202,42571,2,5,Democracy Engine LLC,'14th':5 '20009':10 '2125':4 'dc':9 'democraci':1 'engin':2 'llc':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
934831,1180.41,2016-04-06 06:00:00+00:00,2016-05-09 18:10:47.936997+00:00,,,Signs,,,,,,,My Campaign Store,304 Whittington Pkw.,Louisville,KY.,40222,USA,5015,,,,,11,202,44168,2,5,My Campaign Store,'304':4 '40222':9 'campaign':2 'ky':8 'louisvill':7 'pkw':6 'store':3 'whittington':5,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934830,3.47,2016-04-14 06:00:00+00:00,2016-05-09 18:10:47.936997+00:00,,,Printing,,,,,,,The Printers,418 Cerrilos Rd.,Santa Fe,NM,87501,USA,5015,,,,,11,202,44168,2,5,The Printers,'418':3 '87501':9 'cerrilo':4 'fe':7 'nm':8 'printer':2 'rd':5 'santa':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934826,34.1,2016-04-16 06:00:00+00:00,2016-05-09 18:10:47.936997+00:00,,,Office Supplies,,,,,,,Office Max,534 De Vargas St.,Santa Fe,NM,87501,USA,5015,,,,,11,202,44168,2,5,Office Max,'534':3 '87501':10 'de':4 'fe':8 'max':2 'nm':9 'offic':1 'santa':7 'st':6 'varga':5,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934829,51.4,2016-04-17 06:00:00+00:00,2016-05-09 18:10:47.936997+00:00,,,Sign Supplies,,,,,,,Lowes,3458 Zafarano Dr.,Santa Fe,NM,87505,USA,5015,,,,,11,202,44168,2,5,Lowes,'3458':2 '87505':8 'dr':4 'fe':6 'low':1 'nm':7 'santa':5 'zafarano':3,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934832,2358.13,2016-04-22 06:00:00+00:00,2016-05-09 18:10:47.936997+00:00,,,Consulting,,,,,,,Morris Strategies,133 Griego Rd. NW,Albuquerque,NM,87107,USA,5015,,,,,11,202,44168,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934823,18.28,2016-04-28 06:00:00+00:00,2016-05-09 18:10:47.936997+00:00,,,Snacks for Volunteers,,,,,,,Albertson's,3001 S. St. Francis Dr.,Santa Fe,NM,87505,USA,5015,,,,,11,202,44168,2,5,Albertson's,'3001':3 '87505':11 'albertson':1 'dr':7 'fe':9 'franci':6 'nm':10 'santa':8 'st':5,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934828,691.68,2016-04-28 06:00:00+00:00,2016-05-09 18:10:47.936997+00:00,,,Madrid / Webber Fundraiser,,,,,,,Quail Run Assoc.,3101 Old Pecos Trail,Santa Fe,NM,87505,USA,5015,,,,,11,202,44168,2,5,Quail Run Assoc.,'3101':4 '87505':11 'assoc':3 'fe':9 'nm':10 'old':5 'peco':6 'quail':1 'run':2 'santa':8 'trail':7,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934833,65.6,2016-05-02 06:00:00+00:00,2016-05-09 18:10:47.936997+00:00,,,Credit Card Processing Fees,,,,,,,Democracy Engine,2125 14th St. NW,Washington,DC,20009,USA,5015,,,,,11,202,44168,2,5,Democracy Engine,'14th':4 '20009':9 '2125':3 'dc':8 'democraci':1 'engin':2 'nw':6 'st':5 'washington':7,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934827,4.72,2016-05-02 06:00:00+00:00,2016-05-09 18:10:47.936997+00:00,,,Event Food,,,,,,,Kaune's Market,511 Old Santa Fe Tr.,Santa Fe,NM,87505,USA,5015,,,,,11,202,44168,2,5,Kaune's Market,"'511':4 '87505':12 'fe':7,10 'kaun':1 'market':3 'nm':11 'old':5 'santa':6,9 'tr':8",Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934824,47.0,2016-05-02 06:00:00+00:00,2016-05-09 18:10:47.936997+00:00,,,Office Supplies,,,,,,,Office Max,534 De Vargas St.,Santa Fe,NM,87501,USA,5015,,,,,11,202,44168,2,5,Office Max,'534':3 '87501':10 'de':4 'fe':8 'max':2 'nm':9 'offic':1 'santa':7 'st':6 'varga':5,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934825,47.63,2016-05-02 06:00:00+00:00,2016-05-09 18:10:47.936997+00:00,,,Office Supplies,,,,,,,Office Max,534 De Vargas St.,Santa Fe,NM,87501,USA,5015,,,,,11,202,44168,2,5,Office Max,'534':3 '87501':10 'de':4 'fe':8 'max':2 'nm':9 'offic':1 'santa':7 'st':6 'varga':5,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945479,1672.13,2016-05-11 06:00:00+00:00,2016-06-02 01:04:24.542996+00:00,,,Printing,,,,,,,Greetings Etc. Inc.,2505 Commercial St. N.E.,Albuquerque,NM,87102,USA,5179,,,,,11,202,44794,2,5,Greetings Etc. Inc.,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'n.e':7 'nm':9 'st':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945480,2405.08,2016-05-12 06:00:00+00:00,2016-06-02 01:04:24.542996+00:00,,,Postage,,,,,,,Greetings Etc. Inc.,2505 Commercial St. N.E.,Albuquerque,NM,87102,USA,5179,,,,,11,202,44794,2,5,Greetings Etc. Inc.,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'n.e':7 'nm':9 'st':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945478,1000.0,2016-05-14 06:00:00+00:00,2016-06-02 01:04:24.542996+00:00,,,Buffalo Thunder Boxing Event Sponsorship,,,,,,,Pat Holmes Productions,30 Buffalo Thunder Trail,Santa Fe,NM,87106,USA,5179,,,,,11,202,44794,2,5,Pat Holmes Productions,'30':4 '87106':11 'buffalo':5 'fe':9 'holm':2 'nm':10 'pat':1 'product':3 'santa':8 'thunder':6 'trail':7,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945476,4192.0,2016-05-15 06:00:00+00:00,2016-06-02 01:04:24.542996+00:00,,,Radio Advertising,,,,,,,Griffin & Associates,119 Dartmouth Dr. S.E.,Albuquerque,NM,87106,USA,5179,,,,,11,202,44794,2,5,Griffin & Associates,'119':3 '87106':9 'albuquerqu':7 'associ':2 'dartmouth':4 'dr':5 'griffin':1 'nm':8 's.e':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945475,250.0,2016-05-19 06:00:00+00:00,2016-06-02 01:04:24.530002+00:00,,,Postage,,,,,,,Greetings Etc. Inc,2505 Commercial St. NE,Albuquerque,NM,87102,USA,5179,,,,,11,202,44794,2,5,Greetings Etc. Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945477,5044.42,2016-05-27 06:00:00+00:00,2016-06-02 01:04:24.542996+00:00,,,Printing & Postage,,,,,,,Greetings Etc. Inc,2505 Commercial St. N.E.,Albuquerque,NM,87102,USA,5179,,,,,11,202,44794,2,5,Greetings Etc. Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'n.e':7 'nm':9 'st':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945491,124.55,2016-05-31 06:00:00+00:00,2016-06-02 01:09:20.503000+00:00,,,Credit Card Processing Fees,,,,,,,Democracy Engine,2125 14th St. NW,Washington,DC,20009,USA,5182,,,,,11,202,44794,2,5,Democracy Engine,'14th':4 '20009':9 '2125':3 'dc':8 'democraci':1 'engin':2 'nw':6 'st':5 'washington':7,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1053136,736.92,2016-06-01 06:00:00+00:00,2016-12-01 22:17:41.082996+00:00,,,Final Invoice-Signs,,,,,,,Stubblefiled Print Company,PO Box 6252,Albuquerque,NM,87197,United States,,,,False,250853,2,1,45940,2,5,Stubblefiled Print Company,'6252':6 '87197':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'po':4 'print':2 'stubblefil':1,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967900,5122.59,2016-06-10 06:00:00+00:00,2016-07-06 17:19:27.563001+00:00,,,Consulting & Reimbursements for Advertising,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,5395,,,,,11,202,45940,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967901,504.96,2016-06-20 06:00:00+00:00,2016-07-06 17:19:27.563001+00:00,,,Facebook Advertising & Polling,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,5395,,,,,11,202,45940,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967906,19.74,2016-06-25 06:00:00+00:00,2016-07-06 17:19:27.563001+00:00,,,Volunteer Appreciation Supplies,,,,,,,Party City,528 W. Cordova,Santa Fe,NM,87505,USA,5395,,,,,11,202,45940,2,5,Party City,'528':3 '87505':9 'citi':2 'cordova':5 'fe':7 'nm':8 'parti':1 'santa':6 'w':4,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967902,38.41,2016-06-25 06:00:00+00:00,2016-07-06 17:19:27.563001+00:00,,,Volunteer Appreciation Supplies,,,,,,,Smith's Pacheco,2110 S. Pacheco,Santa Fe,NM,87505,USA,5395,,,,,11,202,45940,2,5,Smith's Pacheco,"'2110':4 '87505':10 'fe':8 'nm':9 'pacheco':3,6 'santa':7 'smith':1",Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967903,85.81,2016-06-25 06:00:00+00:00,2016-07-06 17:19:27.563001+00:00,,,Food Volunteer Appreciation,,,,,,,Sprouts Market,199 Paseo de Peralta,Santa Fe,NM,87501,USA,5395,,,,,11,202,45940,2,5,Sprouts Market,'199':3 '87501':10 'de':5 'fe':8 'market':2 'nm':9 'paseo':4 'peralta':6 'santa':7 'sprout':1,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967905,9.75,2016-06-25 06:00:00+00:00,2016-07-06 17:19:27.563001+00:00,,,Volunteer Appreciation Supplies,,,,,,,Dollar Tree,518 W. Cordova,Santa Fe,NM,87505,USA,5395,,,,,11,202,45940,2,5,Dollar Tree,'518':3 '87505':9 'cordova':5 'dollar':1 'fe':7 'nm':8 'santa':6 'tree':2 'w':4,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967904,64.06,2016-06-25 06:00:00+00:00,2016-07-06 17:19:27.563001+00:00,,,Food Volunteer Appreciation,,,,,,,Albertsons Market,600 N. Guadalupe,Santa Fe,NM,87505,USA,5395,,,,,11,202,45940,2,5,Albertsons Market,'600':3 '87505':9 'albertson':1 'fe':7 'guadalup':5 'market':2 'n':4 'nm':8 'santa':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary