id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
904766,50.0,2016-03-08 07:00:00+00:00,2016-04-11 00:56:26.303003+00:00,1379,Money provided for the filing fee.,,,,William,E,Lee,,,1400 Kit Carson Dr.,Gallup,NM,87301,United States,,,Executive Director,,216751,1,,43179,2,1,William E Lee,'1400':4 '87301':10 'carson':6 'dr':7 'e':2 'gallup':8 'kit':5 'lee':3 'nm':9 'william':1,Monetary contribution,7581,William Edward Lee,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904760,100.0,2016-03-09 07:00:00+00:00,2016-04-11 00:54:30.723002+00:00,,,,,,,,,,,,,,,,,,,,,,,43179,2,3,,'anonym':1,Anonymous Contribution,7581,William Edward Lee,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904769,100.0,2016-03-09 07:00:00+00:00,2016-04-11 00:57:22.996998+00:00,,,,,,Ruth,,Hobbs,,,411 Cactus Road,Gallup,NM,87301q,United States,,,Retired,,216753,1,,43179,2,1,Ruth Hobbs,'411':3 '87301q':8 'cactus':4 'gallup':6 'hobb':2 'nm':7 'road':5 'ruth':1,Monetary contribution,7581,William Edward Lee,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904784,100.0,2016-03-12 07:00:00+00:00,2016-04-11 01:02:15.749998+00:00,,,,,,Don,,Holland,,,1700 Placida,Gallup,NM,87301,United States,,,Retired,,216760,1,18,43179,2,1,Don Holland,'1700':3 '87301':7 'gallup':5 'holland':2 'nm':6 'placida':4,Monetary contribution,7581,William Edward Lee,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904806,250.0,2016-03-16 06:00:00+00:00,2016-04-11 01:10:09.279998+00:00,,,,,,Brett,,Newberry,,,1511 S. Grandview,Gallup,NM,87301,United States,,,Certified Public Accountant,,216773,1,18,43179,2,1,Brett  Newberry,'1511':3 '87301':8 'brett':1 'gallup':6 'grandview':5 'newberri':2 'nm':7,Monetary contribution,7581,William Edward Lee,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904799,500.0,2016-03-25 06:00:00+00:00,2016-04-11 01:07:57.650005+00:00,,,,,,,,,,Turney's Inc.,207 S 3rd Street,Gallup,NM,87301,United States,,,Owner,,216768,11,18,43179,2,1,Turney's Inc.,'207':4 '3rd':6 '87301':10 'gallup':8 'inc':3 'nm':9 'street':7 'turney':1,Monetary contribution,7581,William Edward Lee,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904790,100.0,2016-03-25 06:00:00+00:00,2016-04-11 01:04:00.073004+00:00,,,,,,William,E,Lee,,,1400 Kit Carson Dr.,Gallup,NM,87301,United States,,,Executive Director,,216751,1,,43179,2,1,William E Lee,'1400':4 '87301':10 'carson':6 'dr':7 'e':2 'gallup':8 'kit':5 'lee':3 'nm':9 'william':1,Monetary contribution,7581,William Edward Lee,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931521,250.0,2016-04-07 06:00:00+00:00,2016-05-08 23:15:20.907003+00:00,,,,,,Dave,,Lebeck,,,PO Box 38,Gallup,NM,87305,United States,,,Property Manager,,222253,1,18,44029,2,1,Dave Lebeck,'38':5 '87305':8 'box':4 'dave':1 'gallup':6 'lebeck':2 'nm':7 'po':3,Monetary contribution,7581,William Edward Lee,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931489,200.0,2016-04-15 06:00:00+00:00,2016-05-08 22:58:42.030002+00:00,1465,,,,,Ted,,Foster,,,618 Zecca Drive,Gallup,NM,87301,United States,,,Radio Engineer,,222233,1,18,44029,2,1,Ted Foster,'618':3 '87301':8 'drive':5 'foster':2 'gallup':6 'nm':7 'ted':1 'zecca':4,Monetary contribution,7581,William Edward Lee,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931463,50.0,2016-04-16 06:00:00+00:00,2016-05-08 22:51:03.749999+00:00,2003,,,,,Monica,,Torres,,,706 S 7th Street,Gallup,NM,87301,United States,,,,,222211,1,18,44029,2,1,Monica Torres,'706':3 '7th':5 '87301':9 'gallup':7 'monica':1 'nm':8 'street':6 'torr':2,Monetary contribution,7581,William Edward Lee,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931467,50.0,2016-04-16 06:00:00+00:00,2016-05-08 22:52:07.773004+00:00,2797,,,,,Joseph,,Menini,,,1603 Pecan Circle,Gallup,NM,87301,United States,,,,,222215,1,18,44029,2,1,Joseph Menini,'1603':3 '87301':8 'circl':5 'gallup':6 'joseph':1 'menini':2 'nm':7 'pecan':4,Monetary contribution,7581,William Edward Lee,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931481,100.0,2016-04-16 06:00:00+00:00,2016-05-08 22:56:42.629997+00:00,1163,,,,,Arlene,,High,,,1711 S Cliff Drive,Gallup,NM,87301,United States,,,,,222228,1,18,44029,2,1,Arlene High,'1711':3 '87301':9 'arlen':1 'cliff':5 'drive':6 'gallup':7 'high':2 'nm':8,Monetary contribution,7581,William Edward Lee,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931518,500.0,2016-04-18 06:00:00+00:00,2016-05-08 23:12:57.159997+00:00,1215,,,,,,,,,"Gallup Land Partners, LLC",9911 S. 78th Ave.,Hickory Hills,IL,60457,United States,,,Land Management Company,,222250,2,,44029,2,1,"Gallup Land Partners, LLC",'60457':12 '78th':7 '9911':5 'ave':8 'gallup':1 'hickori':9 'hill':10 'il':11 'land':2 'llc':4 'partner':3,Monetary contribution,7581,William Edward Lee,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931504,250.0,2016-04-18 06:00:00+00:00,2016-05-08 23:04:34.697003+00:00,1204,,,,,Martha,Joan,DePauli,,,1610 Red Rock Drive,Gallup,NM,87301,United States,,,Retired,,222235,1,18,44029,2,1,Martha  Joan DePauli,'1610':4 '87301':10 'depauli':3 'drive':7 'gallup':8 'joan':2 'martha':1 'nm':9 'red':5 'rock':6,Monetary contribution,7581,William Edward Lee,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931507,100.0,2016-04-19 06:00:00+00:00,2016-05-08 23:05:48.369998+00:00,6504,,,,,,,,,K&B Company Inc.,PO Box 28,Gallup,NM,87305,United States,,,,,222240,2,18,44029,2,1,K&B Company Inc.,'28':7 '87305':10 'b':2 'box':6 'compani':3 'gallup':8 'inc':4 'k':1 'nm':9 'po':5,Monetary contribution,7581,William Edward Lee,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931452,50.0,2016-04-20 06:00:00+00:00,2016-05-08 22:46:19.800002+00:00,233,,,,,Peter,,Procopio,,,PO Box 441,Gallup,NM,87305,United States,,,Retired,,222196,1,18,44029,2,1,Peter Procopio,'441':5 '87305':8 'box':4 'gallup':6 'nm':7 'peter':1 'po':3 'procopio':2,Monetary contribution,7581,William Edward Lee,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931474,100.0,2016-04-20 06:00:00+00:00,2016-05-08 22:54:35.243003+00:00,5881,,,,,Mary,,Stafford,,,509 Julie Drive,Gallup,NM,87301,United States,,,Retired,,222221,1,,44029,2,1,Mary Stafford,'509':3 '87301':8 'drive':5 'gallup':6 'juli':4 'mari':1 'nm':7 'stafford':2,Monetary contribution,7581,William Edward Lee,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931477,100.0,2016-04-21 06:00:00+00:00,2016-05-08 22:55:52.960002+00:00,5284,,,,,Barbara,,Decker,,,1411 S. Cliff Drive,Gallup,NM,87301,United States,,,School Teacher,,222224,1,18,44029,2,1,Barbara Decker,'1411':3 '87301':9 'barbara':1 'cliff':5 'decker':2 'drive':6 'gallup':7 'nm':8,Monetary contribution,7581,William Edward Lee,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931511,200.0,2016-04-21 06:00:00+00:00,2016-05-08 23:08:14.782998+00:00,906929,,,,,Richard,,Holcomb,,,3517 Calle Suenos SE,Albuquerque,NM,87124-6713,United States,,,,,222243,1,1,44029,2,1,Richard Holcomb,'-6713':10 '3517':3 '87124':9 'albuquerqu':7 'call':4 'holcomb':2 'nm':8 'richard':1 'se':6 'sueno':5,Monetary contribution,7581,William Edward Lee,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931461,50.0,2016-04-22 06:00:00+00:00,2016-05-08 22:50:08.120002+00:00,7593,,,,,Theresa,,Dowling,,,590 Baker St,Gallup,NM,87301,United States,,,,,222209,1,18,44029,2,1,Theresa Dowling,'590':3 '87301':8 'baker':4 'dowl':2 'gallup':6 'nm':7 'st':5 'theresa':1,Monetary contribution,7581,William Edward Lee,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931453,50.0,2016-04-26 06:00:00+00:00,2016-05-08 22:47:15.259998+00:00,3677,,,,,Joyce,,Graves,,,3708 Zia Drive,Gallup,NM,87301,United States,,,,,222199,1,18,44029,2,1,Joyce Graves,'3708':3 '87301':8 'drive':5 'gallup':6 'grave':2 'joyc':1 'nm':7 'zia':4,Monetary contribution,7581,William Edward Lee,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931446,25.0,2016-04-28 06:00:00+00:00,2016-05-08 22:44:38.239999+00:00,151,,,,,Ruth,,Ruiz,,,203 E Morgan Ave,Gallup,NM,87301,United States,,,,,222193,1,18,44029,2,1,Ruth Ruiz,'203':3 '87301':9 'ave':6 'e':4 'gallup':7 'morgan':5 'nm':8 'ruiz':2 'ruth':1,Monetary contribution,7581,William Edward Lee,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931471,100.0,2016-04-29 06:00:00+00:00,2016-05-08 22:53:42.562997+00:00,6472,,,,,Maryann,,Ustick,,,1509 Diamond Circle,Gallup,NM,87301,United States,,,,,222218,1,18,44029,2,1,Maryann Ustick,'1509':3 '87301':8 'circl':5 'diamond':4 'gallup':6 'maryann':1 'nm':7 'ustick':2,Monetary contribution,7581,William Edward Lee,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931456,50.0,2016-05-02 06:00:00+00:00,2016-05-08 22:48:32.737003+00:00,4112,,,,,Glen,,Benefield,,,1008 Yei Ave,Gallup,NM,87301,United States,,,,,222203,1,18,44029,2,1,Glen Benefield,'1008':3 '87301':8 'ave':5 'benefield':2 'gallup':6 'glen':1 'nm':7 'yei':4,Monetary contribution,7581,William Edward Lee,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931524,100.0,2016-05-02 06:00:00+00:00,2016-05-08 23:16:54.230002+00:00,,,,,,,,,,,,,,,,,,,,,,,44029,2,3,,'anonym':1,Anonymous Contribution,7581,William Edward Lee,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945915,15.0,2016-05-06 06:00:00+00:00,2016-06-02 04:24:43.537001+00:00,,Received during the Campaign Rally,,,,Renee,,Caviggia,,,1709 Placida,Gallup,NM,87301,United States,,,,,227015,1,18,44443,2,1,Renee Caviggia,'1709':3 '87301':7 'caviggia':2 'gallup':5 'nm':6 'placida':4 'rene':1,Monetary contribution,7581,William Edward Lee,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945919,200.0,2016-05-06 06:00:00+00:00,2016-06-02 04:26:06.770000+00:00,5020,Received during the Campaign Rally,,,,,,,,Silver Dust Trading Co,121 W. Highway 66,Gallup,NM,87301,United States,,,,,227017,2,18,44443,2,1,Silver Dust Trading Co,'121':5 '66':8 '87301':11 'co':4 'dust':2 'gallup':9 'highway':7 'nm':10 'silver':1 'trade':3 'w':6,Monetary contribution,7581,William Edward Lee,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945913,15.0,2016-05-06 06:00:00+00:00,2016-06-02 04:23:53.489999+00:00,,Received during the Campaign Rally,,,,Larry,,Benally,,,PO Box 1423,Crownpoint,NM,87313,United States,,,,,227014,1,18,44443,2,1,Larry Benally,'1423':5 '87313':8 'benal':2 'box':4 'crownpoint':6 'larri':1 'nm':7 'po':3,Monetary contribution,7581,William Edward Lee,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945904,1116.94,2016-05-06 06:00:00+00:00,2016-06-02 04:17:42.233001+00:00,,,Catering and space provided for the Campaign Rally,,,,,,,Angela's Cafe,201 East Highway 66,Gallup,NM,87301,United States,,,Business Owner,,227011,16,18,44443,2,2,Angela's Cafe,'201':4 '66':7 '87301':10 'angela':1 'cafe':3 'east':5 'gallup':8 'highway':6 'nm':9,In Kind contribution,7581,William Edward Lee,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945928,25.0,2016-05-15 06:00:00+00:00,2016-06-02 04:29:02.877003+00:00,3078,,,,,Kathleen,,Head,,,PO Box 1120,Gallup,NM,87305,United States,,,,,227019,1,18,44443,2,1,Kathleen Head,'1120':5 '87305':8 'box':4 'gallup':6 'head':2 'kathleen':1 'nm':7 'po':3,Monetary contribution,7581,William Edward Lee,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945924,25.0,2016-05-16 06:00:00+00:00,2016-06-02 04:28:04.237003+00:00,,,,,,Carol,,Matsutani,,,3605 Zia Drive,Gallup,NM,87301,United States,,,,,227018,1,18,44443,2,1,Carol Matsutani,'3605':3 '87301':8 'carol':1 'drive':5 'gallup':6 'matsutani':2 'nm':7 'zia':4,Monetary contribution,7581,William Edward Lee,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966682,350.0,2016-06-03 06:00:00+00:00,2016-07-06 11:26:37.616997+00:00,,,,,,,,,,Richardson's Trading Co.,222 W. Highway 66,Gallup,NM,87301,United States,,,Trading & Pawn Company,,231118,2,18,45040,2,1,Richardson's Trading Co.,'222':5 '66':8 '87301':11 'co':4 'gallup':9 'highway':7 'nm':10 'richardson':1 'trade':3 'w':6,Monetary contribution,7581,William Edward Lee,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
