id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
693708,10.0,2014-03-31 06:00:00+00:00,2014-04-13 23:41:25.633000+00:00,,,Checks for bank account,,,,,,,Harland Clarke,10931 Laureate Dr.,San Antonio,TX,78249,United States,,,,False,158721,2,,31750,2,5,Harland Clarke,'10931':3 '78249':9 'antonio':7 'clark':2 'dr':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693735,0.98,2014-04-04 06:00:00+00:00,2014-04-13 06:00:00+00:00,,,Online contribution processing fee,,,,,,,Democracy.com,411 Lafayette St.,New York,NY,10003,United States,,,,False,158726,2,,31750,2,5,Democracy.com,'10003':8 '411':2 'democracy.com':1 'lafayett':3 'new':5 'ny':7 'st':4 'york':6,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693726,3.9,2014-04-04 06:00:00+00:00,2014-04-13 06:00:00+00:00,,,Online contribution processing fee,,,,,,,Democracy.com,411 Lafayette St.,New York,NY,10003,United States,,,,False,158726,2,,31750,2,5,Democracy.com,'10003':8 '411':2 'democracy.com':1 'lafayett':3 'new':5 'ny':7 'st':4 'york':6,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693739,11.7,2014-04-07 06:00:00+00:00,2014-04-13 06:00:00+00:00,,,Online contribution processing fee,,,,,,,Democracy.com,411 Lafayette St.,New York,NY,10003,United States,,,,False,158726,2,,31750,2,5,Democracy.com,'10003':8 '411':2 'democracy.com':1 'lafayett':3 'new':5 'ny':7 'st':4 'york':6,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719070,7.8,2014-04-14 06:00:00+00:00,2014-05-05 13:56:46.393002+00:00,,,transaction fees,,,,,,,Democracy.com,411 Lafayette St,New York,NY,10003,United States,,,,False,163775,2,,33315,2,5,Democracy.com,'10003':8 '411':2 'democracy.com':1 'lafayett':3 'new':5 'ny':7 'st':4 'york':6,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719064,1.98,2014-04-27 06:00:00+00:00,2014-05-05 13:49:20.392997+00:00,,,transaction fees,,,,,,,Act Blue,366 Summer Street,Somerville,MA,2144,United States,,,,False,163770,2,,33315,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719071,1.95,2014-04-28 06:00:00+00:00,2014-05-05 13:57:29.380000+00:00,,,transaction fees,,,,,,,Democracy.com,411 Lafayette St,New York,NY,10003,United States,,,,False,163776,2,,33315,2,5,Democracy.com,'10003':8 '411':2 'democracy.com':1 'lafayett':3 'new':5 'ny':7 'st':4 'york':6,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719066,9.48,2014-04-30 06:00:00+00:00,2014-05-05 13:50:34.660001+00:00,,,transaction fees,,,,,,,Act Blue,366 Summer Street,Somerville,MA,2144,United States,,,,False,163772,2,,33315,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
746345,51.55,2014-05-02 06:00:00+00:00,2014-06-25 16:43:59.539996+00:00,,,fundraising fees,,,,,,,NGPVAN,"1101 15th Street, Suite 500",Washington,DC,20005,United States,,,fundraising,False,174686,2,,33315,2,5,NGPVAN,'1101':2 '15th':3 '20005':9 '500':6 'dc':8 'ngpvan':1 'street':4 'suit':5 'washington':7,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718734,450.0,2014-05-02 06:00:00+00:00,2014-05-03 21:26:21.657002+00:00,,,"website, voter file, online fundraising",,,,,,,NGPVAN,"1101 15th Street, Suite 500",Washington,DC,20005,United States,,,,False,163552,2,,33315,2,5,NGPVAN,'1101':2 '15th':3 '20005':9 '500':6 'dc':8 'ngpvan':1 'street':4 'suit':5 'washington':7,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732064,4245.14,2014-05-09 06:00:00+00:00,2014-05-21 15:59:34.627001+00:00,,,salary,,,Bharat,,Krishnan,,,9817 Riverside Road NW,Albuquerque,NM,87114,United States,,,campaign manager,False,169043,1,,34064,2,5,Bharat Krishnan,'87114':9 '9817':3 'albuquerqu':7 'bharat':1 'krishnan':2 'nm':8 'nw':6 'riversid':4 'road':5,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732063,0.99,2014-05-11 06:00:00+00:00,2014-05-21 15:57:17.093001+00:00,,,donation fees,,,,,,,Act Blue,366 Summer Street,Somerville,MA,2144,United States,,,,False,169042,2,,34064,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732067,100.0,2014-05-20 06:00:00+00:00,2014-05-21 16:14:56.859996+00:00,,,contribution,,,,,,,Committee to Elect Emily Kane,9817 Riverside Road NW,Albuquerque,NM,87114,United States,,,,False,169046,4,,34064,2,5,Committee to Elect Emily Kane,'87114':12 '9817':6 'albuquerqu':10 'committe':1 'elect':3 'emili':4 'kane':5 'nm':11 'nw':9 'riversid':7 'road':8,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732579,19.6,2014-05-23 06:00:00+00:00,2014-05-23 16:13:53.343002+00:00,,,stamps,,,,,,,Pino Station Post Office,4600 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,169375,2,,34064,2,5,Pino Station Post Office,'4600':5 '87114':11 'albuquerqu':9 'blvd':7 'nm':10 'nw':8 'offic':4 'paradis':6 'pino':1 'post':3 'station':2,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732689,3.95,2014-05-23 06:00:00+00:00,2014-05-23 23:56:25.842999+00:00,,,donation fees,,,,,,,Act Blue,366 Summer Street,Somerville,MA,2144,United States,,,,False,169414,2,,34064,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733044,10.67,2014-05-25 06:00:00+00:00,2014-05-26 14:53:44.876999+00:00,,,thank you letters,,,,,,,Wal-Mart,301 San Mateo Boulevard Southeast,Albuquerque,NM,87108,United States,,,,False,169667,2,,34064,2,5,Wal-Mart,'301':4 '87108':11 'albuquerqu':9 'boulevard':7 'mart':3 'mateo':6 'nm':10 'san':5 'southeast':8 'wal':2 'wal-mart':1,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733616,3.95,2014-05-26 06:00:00+00:00,2014-05-27 03:24:37.263001+00:00,,,donation fees,,,,,,,Act Blue,366 Summer Street,Somerville,NM,2144,United States,,,,False,170007,2,,34064,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'nm':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744905,3.87,2014-06-03 06:00:00+00:00,2014-06-06 15:47:52.790003+00:00,,,email setup,,,,,,,Google Apps,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,173890,2,,35323,2,5,Google Apps,'1600':3 '94043':9 'amphitheatr':4 'app':2 'ca':8 'googl':1 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744904,500.0,2014-06-06 06:00:00+00:00,2014-06-06 15:44:29.587001+00:00,,,logo design,,,,,,,Chadderdon Group,107 E Windsor Ave,Alexandria,VA,22301,United States,,,mail firm,False,173889,17,,35323,2,5,Chadderdon Group,'107':3 '22301':9 'alexandria':7 'ave':6 'chadderdon':1 'e':4 'group':2 'va':8 'windsor':5,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746344,278.63,2014-06-10 06:00:00+00:00,2014-06-25 16:40:55.827002+00:00,,,fundraising fees,,,,,,,NGPVAN,"1101 15th Street, Suite 500",Washington,DC,20005,United States,,,fundraising,False,174685,2,,35323,2,5,NGPVAN,'1101':2 '15th':3 '20005':9 '500':6 'dc':8 'ngpvan':1 'street':4 'suit':5 'washington':7,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745086,4188.2,2014-06-10 06:00:00+00:00,2014-06-10 14:25:55.156996+00:00,,,salary,,,Bharat,,Krishnan,,,9817 Riverside Road NW,Albuquerque,NM,87114,United States,,,,False,173994,1,,35323,2,5,Bharat Krishnan,'87114':9 '9817':3 'albuquerqu':7 'bharat':1 'krishnan':2 'nm':8 'nw':6 'riversid':4 'road':5,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745178,16.59,2014-06-11 06:00:00+00:00,2014-06-11 19:36:52.673002+00:00,,,name tag,,,,,,,"Focus Ink, Inc",335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,174077,2,,35323,2,5,"Focus Ink, Inc",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746838,6.41,2014-06-27 06:00:00+00:00,2014-06-27 22:09:37.256996+00:00,,,thank you notes,,,,,,,Walgreens,4700 4th Street NW,Albuquerque,NM,87107,United States,,,,False,174866,2,,35323,2,5,Walgreens,'4700':2 '4th':3 '87107':8 'albuquerqu':6 'nm':7 'nw':5 'street':4 'walgreen':1,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746843,19.6,2014-06-27 06:00:00+00:00,2014-06-27 22:12:14.312998+00:00,,,stamps,,,,,,,USPS,1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,,False,174868,2,,35323,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747414,3.95,2014-06-28 06:00:00+00:00,2014-06-30 13:28:13.470001+00:00,,,fees,,,,,,,Act Blue,366 Summer Street,Somerville,MA,2144,United States,,,,False,175175,2,,35323,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
757048,3.95,2014-06-30 06:00:00+00:00,2014-07-31 19:14:25.337000+00:00,,,fundraising fees,,,,,,,Act Blue,366 Summer Street,Somerville,MA,2144,United States,,,,False,178022,2,,36542,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757047,91.67,2014-07-02 06:00:00+00:00,2014-07-31 19:13:13.249998+00:00,,,fundraising fees,,,,,,,NGPVAN,"1101 15th Street, Suite 500",Washington,DC,20005,United States,,,,False,178021,2,,36542,2,5,NGPVAN,'1101':2 '15th':3 '20005':9 '500':6 'dc':8 'ngpvan':1 'street':4 'suit':5 'washington':7,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757046,15.0,2014-07-03 06:00:00+00:00,2014-07-31 19:12:06.620002+00:00,,,email setup,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,178020,2,,36542,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757045,4222.34,2014-07-09 06:00:00+00:00,2014-07-31 19:10:32.290003+00:00,,,salary,,,Bharat,,Krishnan,,,9817 Riverside Road NW,Albuquerque,NM,87114,United States,,,campaign manager,False,178019,1,,36542,2,5,Bharat Krishnan,'87114':9 '9817':3 'albuquerqu':7 'bharat':1 'krishnan':2 'nm':8 'nw':6 'riversid':4 'road':5,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757056,1060.0,2014-07-10 06:00:00+00:00,2014-07-31 19:37:38.586999+00:00,,,walk piece and photo shoot,,,,,,,Bergmann Zwerdling,"1015 18th Street NW, Suite 500",Washington,DC,20036,United States,,,direct mail,False,178030,17,,36542,2,5,Bergmann Zwerdling,'1015':3 '18th':4 '20036':11 '500':8 'bergmann':1 'dc':10 'nw':6 'street':5 'suit':7 'washington':9 'zwerdl':2,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757049,19.6,2014-07-11 06:00:00+00:00,2014-07-31 19:15:44.067004+00:00,,,stamps,,,,,,,USPS,4600 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,178023,2,,36542,2,5,USPS,'4600':2 '87114':8 'albuquerqu':6 'blvd':4 'nm':7 'nw':5 'paradis':3 'usp':1,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757055,234.33,2014-07-14 06:00:00+00:00,2014-07-31 19:35:34.223004+00:00,,,stickers/business cards,,,,,,,"Focus Ink, Inc",335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,178029,2,,36542,2,5,"Focus Ink, Inc",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757052,396.69,2014-07-18 06:00:00+00:00,2014-07-31 19:25:15.472998+00:00,,,food for fundraiser,,,,,,,Ovations Food Service,18228 N US Highway 41,Lutz,FL,33549,United States,,,catering service,False,178026,16,,36542,2,5,Ovations Food Service,'18228':4 '33549':11 '41':8 'fl':10 'food':2 'highway':7 'lutz':9 'n':5 'ovat':1 'servic':3 'us':6,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757051,12.82,2014-07-18 06:00:00+00:00,2014-07-31 19:18:10.067003+00:00,,,reimbursement,,,Catherine,,Begaye,,,"10600 Cibola Loop NW, #435",Albuquerque,NM,87114,United States,,,,False,178025,1,,36542,2,5,Catherine Begaye,'10600':3 '435':7 '87114':10 'albuquerqu':8 'begay':2 'catherin':1 'cibola':4 'loop':5 'nm':9 'nw':6,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757050,450.0,2014-07-21 06:00:00+00:00,2014-07-31 19:16:42.846998+00:00,,,software,,,,,,,NGPVAN,"1101 15th Street, Suite 500",Washington,DC,20005,United States,,,software company,False,178024,2,,36542,2,5,NGPVAN,'1101':2 '15th':3 '20005':9 '500':6 'dc':8 'ngpvan':1 'street':4 'suit':5 'washington':7,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757054,12.82,2014-07-24 06:00:00+00:00,2014-07-31 19:34:12.479998+00:00,,,thank you notes,,,,,,,Walgreens,3400 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,178028,2,,36542,2,5,Walgreens,'3400':2 '87120':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'walgreen':1,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757053,24.5,2014-07-24 06:00:00+00:00,2014-07-31 19:26:19.492996+00:00,,,stamps,,,,,,,USPS,4600 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,178027,2,,36542,2,5,USPS,'4600':2 '87114':8 'albuquerqu':6 'blvd':4 'nm':7 'nw':5 'paradis':3 'usp':1,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757362,15.0,2014-08-01 06:00:00+00:00,2014-08-04 17:26:40.602999+00:00,,,email setup,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,178308,2,,36542,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757363,103.34,2014-08-04 06:00:00+00:00,2014-08-04 17:28:03.860000+00:00,,,fundraising fees,,,,,,,NGPVAN,"1101 15th Street, Suite 500",Washington,DC,20005,United States,,,,False,178309,2,,36542,2,5,NGPVAN,'1101':2 '15th':3 '20005':9 '500':6 'dc':8 'ngpvan':1 'street':4 'suit':5 'washington':7,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757364,1500.0,2014-08-04 06:00:00+00:00,2014-08-04 18:37:03.910002+00:00,,,salary,,,Daniel,,Marzec,,,1601 Lafayette Dr. NE,Albuquerque,NM,87106,United States,,,field director,False,178310,1,,36542,2,5,Daniel Marzec,'1601':3 '87106':9 'albuquerqu':7 'daniel':1 'dr':5 'lafayett':4 'marzec':2 'ne':6 'nm':8,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757526,4222.34,2014-08-07 06:00:00+00:00,2014-08-07 19:32:33.956998+00:00,,,salary,,,Bharat,,Krishnan,,,9817 Riverside Road NW,Albuquerque,NM,87114,United States,,,campaign manager,False,178443,1,,36542,2,5,Bharat Krishnan,'87114':9 '9817':3 'albuquerqu':7 'bharat':1 'krishnan':2 'nm':8 'nw':6 'riversid':4 'road':5,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757535,4489.84,2014-08-07 06:00:00+00:00,2014-08-07 23:50:05.412999+00:00,,,direct mail,,,,,,,Bergmann Zwerdling,"1015 18th Street NW, Suite 500",Washington,DC,20036,United States,,,mail firm,False,178450,2,,36542,2,5,Bergmann Zwerdling,'1015':3 '18th':4 '20036':11 '500':8 'bergmann':1 'dc':10 'nw':6 'street':5 'suit':7 'washington':9 'zwerdl':2,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757704,12.7,2014-08-11 06:00:00+00:00,2014-08-11 20:13:12.710001+00:00,,,reimbursement,,,Daniel,,Marzec,,,1601 Lafayette Dr. NE,Albuquerque,NM,87106,United States,,,,False,178600,1,,36542,2,5,Daniel Marzec,'1601':3 '87106':9 'albuquerqu':7 'daniel':1 'dr':5 'lafayett':4 'marzec':2 'ne':6 'nm':8,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757875,4168.45,2014-08-14 06:00:00+00:00,2014-08-14 21:02:33.963003+00:00,,,mail,,,,,,,Bergmann Zwerdling,"1015 18th Street NW, Suite 500",Washington,DC,20036,United States,,,mail firm,False,178656,2,,36542,2,5,Bergmann Zwerdling,'1015':3 '18th':4 '20036':11 '500':8 'bergmann':1 'dc':10 'nw':6 'street':5 'suit':7 'washington':9 'zwerdl':2,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758281,8602.37,2014-08-19 06:00:00+00:00,2014-08-20 03:42:05.979997+00:00,,,mail,,,,,,,Bergmann Zwerdling,"1015 18th Street NW, Suite 500",Washington,DC,20036,United States,,,mail firm,False,178880,2,,36542,2,5,Bergmann Zwerdling,'1015':3 '18th':4 '20036':11 '500':8 'bergmann':1 'dc':10 'nw':6 'street':5 'suit':7 'washington':9 'zwerdl':2,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758472,141.25,2014-08-21 06:00:00+00:00,2014-08-21 16:21:37.366998+00:00,,,contribution,,,,,,,Tim Keller for New Mexico,11023 Vistazo Place SE,Albuquerque,NM,87123,United States,,,,False,178920,11,,36542,2,5,Tim Keller for New Mexico,'11023':6 '87123':12 'albuquerqu':10 'keller':2 'mexico':5 'new':4 'nm':11 'place':8 'se':9 'tim':1 'vistazo':7,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758511,24.5,2014-08-22 06:00:00+00:00,2014-08-22 14:50:05.307003+00:00,,,stamps,,,,,,,USPS,4016 Louisiana Blvd NE,Albuquerque,NM,87109,United States,,,,False,178938,2,,36542,2,5,USPS,'4016':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759201,1610.0,2014-08-26 06:00:00+00:00,2014-08-27 21:40:33.163001+00:00,,,phone calls,,,,,,,Evolution Strategies,5620 James Gunnell Lane,Alexandria,VA,22310,United States,,,phone calls,False,179222,2,,36542,2,5,Evolution Strategies,'22310':9 '5620':3 'alexandria':7 'evolut':1 'gunnel':5 'jame':4 'lane':6 'strategi':2 'va':8,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759200,4462.53,2014-08-27 06:00:00+00:00,2014-08-27 21:37:41.080000+00:00,,,mail,,,,,,,Bergmann Zwerdling,"1015 18th Street NW, Suite 500",Washington,DC,20036,United States,,,mail firm,False,179221,2,,36542,2,5,Bergmann Zwerdling,'1015':3 '18th':4 '20036':11 '500':8 'bergmann':1 'dc':10 'nw':6 'street':5 'suit':7 'washington':9 'zwerdl':2,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779845,1500.0,2014-09-02 06:00:00+00:00,2014-09-19 17:01:45.102996+00:00,,,salary,,,Daniel,,Marzec,,,1601 Lafayette Dr. NE,Albuquerque,NM,87106,United States,,,field director,False,184383,1,,37576,2,5,Daniel Marzec,'1601':3 '87106':9 'albuquerqu':7 'daniel':1 'dr':5 'lafayett':4 'marzec':2 'ne':6 'nm':8,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779844,69.27,2014-09-02 06:00:00+00:00,2014-09-19 16:59:36.309998+00:00,,,fundraising fees,,,,,,,NGPVAN,"1101 15th Street, Suite 500",Washington,DC,20005,United States,,,,False,184382,2,,37576,2,5,NGPVAN,'1101':2 '15th':3 '20005':9 '500':6 'dc':8 'ngpvan':1 'street':4 'suit':5 'washington':7,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779842,15.0,2014-09-04 06:00:00+00:00,2014-09-19 16:58:47.466999+00:00,,,email setup,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,184381,2,,37576,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779846,4224.64,2014-09-09 06:00:00+00:00,2014-09-19 17:02:44.822996+00:00,,,salary,,,Bharat,,Krishnan,,,9817 Riverside Road NW,Albuquerque,NM,87114,United States,,,campaign manager,False,184384,1,,37576,2,5,Bharat Krishnan,'87114':9 '9817':3 'albuquerqu':7 'bharat':1 'krishnan':2 'nm':8 'nw':6 'riversid':4 'road':5,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779833,4901.76,2014-09-10 06:00:00+00:00,2014-09-19 16:49:42.617004+00:00,,,mail,,,,,,,Bergmann Zwerdling,"1015 18th Street NW, Suite 500",Washington,DC,20036,United States,,,mail firm,False,184375,2,,37576,2,5,Bergmann Zwerdling,'1015':3 '18th':4 '20036':11 '500':8 'bergmann':1 'dc':10 'nw':6 'street':5 'suit':7 'washington':9 'zwerdl':2,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779835,4531.05,2014-09-15 06:00:00+00:00,2014-09-19 16:50:26.907000+00:00,,,mail,,,,,,,Bergmann Zwerdling,"1015 18th Street NW, Suite 500",Washington,DC,20036,United States,,,mail firm,False,184376,2,,37576,2,5,Bergmann Zwerdling,'1015':3 '18th':4 '20036':11 '500':8 'bergmann':1 'dc':10 'nw':6 'street':5 'suit':7 'washington':9 'zwerdl':2,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779841,12.82,2014-09-16 06:00:00+00:00,2014-09-19 16:57:42.569997+00:00,,,thank you notes,,,,,,,Walgreens,9500 Golf Course Road Northwest,Albuquerque,NM,87114,United States,,,,False,184380,2,,37576,2,5,Walgreens,'87114':9 '9500':2 'albuquerqu':7 'cours':4 'golf':3 'nm':8 'northwest':6 'road':5 'walgreen':1,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779838,58.8,2014-09-16 06:00:00+00:00,2014-09-19 16:56:14.179998+00:00,,,stamps,,,,,,,USPS,4600 Paradise Boulevard Northwest,Albuquerque,NM,87114,United States,,,,False,184379,2,,37576,2,5,USPS,'4600':2 '87114':8 'albuquerqu':6 'boulevard':4 'nm':7 'northwest':5 'paradis':3 'usp':1,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779836,4450.36,2014-09-17 06:00:00+00:00,2014-09-19 16:51:06.467003+00:00,,,mail,,,,,,,Bergmann Zwerdling,"1015 18th Street NW, Suite 500",Washington,DC,20036,United States,,,mail firm,False,184377,2,,37576,2,5,Bergmann Zwerdling,'1015':3 '18th':4 '20036':11 '500':8 'bergmann':1 'dc':10 'nw':6 'street':5 'suit':7 'washington':9 'zwerdl':2,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 